CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303807	05094810	29/08/2017	CRAFIL	F1	0.000000	0.010000
11303807	05094810	29/08/2017	PHOSPX	F1	0.000000	0.010000
11303807	05094810	29/08/2017	MENAQU	F1	0.000000	0.010000
11303807	05094810	29/08/2017	LYCEUR	F1	0.000000	0.010000
11303807	05094810	29/08/2017	AGRSTO	F1	0.000000	0.010000
11303807	05094810	29/08/2017	LEMMIN	F1	0.000000	0.010000
11303807	05094810	29/08/2017	SPISPX	F1	0.000000	0.010000
11303807	05094810	29/08/2017	MYRSPI	F1	0.000000	0.020000
11303807	05094810	29/08/2017	CLASPX	F1	0.000000	0.010000
11303807	05094810	29/08/2017	OEDSPX	F1	0.000000	0.010000
11303807	05094810	29/08/2017	LEORIP	F1	0.000000	0.010000
11303807	05094810	29/08/2017	CONCON	F1	0.000000	0.010000
11303807	05094810	29/08/2017	DILMUC	F1	0.000000	0.010000
11303807	05094810	29/08/2017	JUNEFF	F1	0.000000	0.010000
11303807	05094810	29/08/2017	MENLON	F1	0.000000	0.010000
11303807	05094810	29/08/2017	OXYHIA	F1	0.000000	0.010000
11303807	05094810	29/08/2017	PISSTR	F1	0.000000	0.010000
11303807	05094810	29/08/2017	RANREP	F1	0.000000	0.010000
11303807	05094810	29/08/2017	URTDIO	F1	0.000000	0.010000
11303807	05094810	29/08/2017	CRAFIL	F2	100.000000	0.000000
11303807	05094810	29/08/2017	PHOSPX	F2	100.000000	0.000000
11303807	05094810	29/08/2017	MENAQU	F2	100.000000	0.000000
11303807	05094810	29/08/2017	LYCEUR	F2	100.000000	0.000000
11303807	05094810	29/08/2017	AGRSTO	F2	100.000000	0.000000
11303807	05094810	29/08/2017	LEMMIN	F2	100.000000	0.000000
11303807	05094810	29/08/2017	SPISPX	F2	100.000000	0.000000
11303807	05094810	29/08/2017	MYRSPI	F2	100.000000	0.000000
11303807	05094810	29/08/2017	CLASPX	F2	100.000000	0.000000
11303807	05094810	29/08/2017	OEDSPX	F2	100.000000	0.000000
11303807	05094810	29/08/2017	LEORIP	F2	100.000000	0.000000
11303807	05094810	29/08/2017	CONCON	F2	100.000000	0.000000
11303807	05094810	29/08/2017	DILMUC	F2	100.000000	0.000000
11303807	05094810	29/08/2017	JUNEFF	F2	100.000000	0.000000
11303807	05094810	29/08/2017	MENLON	F2	100.000000	0.000000
11303807	05094810	29/08/2017	OXYHIA	F2	100.000000	0.000000
11303807	05094810	29/08/2017	PISSTR	F2	100.000000	0.000000
11303807	05094810	29/08/2017	RANREP	F2	100.000000	0.000000
11303807	05094810	29/08/2017	URTDIO	F2	100.000000	0.000000

