CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301561	05234970	05/09/2017	HILSPX	F1	100.000000	2.000000
11301561	05234970	05/09/2017	PHOSPX	F1	100.000000	0.020000
11301561	05234970	05/09/2017	DIASPX	F1	100.000000	9.023750
11301561	05234970	05/09/2017	RANPEU	F1	100.000000	1.500000
11301561	05234970	05/09/2017	ELOCAN	F1	100.000000	0.200000
11301561	05234970	05/09/2017	FONANT	F1	100.000000	0.010000
11301561	05234970	05/09/2017	LEMMIN	F1	100.000000	0.010000
11301561	05234970	05/09/2017	MELSPX	F1	100.000000	8.147710
11301561	05234970	05/09/2017	SPISPX	F1	100.000000	0.010000
11301561	05234970	05/09/2017	ULOSPX	F1	100.000000	0.871143
11301561	05234970	05/09/2017	CALOBT	F1	100.000000	0.010000
11301561	05234970	05/09/2017	POTCRI	F1	100.000000	0.010000
11301561	05234970	05/09/2017	CLASPX	F1	100.000000	15.006300
11301561	05234970	05/09/2017	OEDSPX	F1	100.000000	0.010000
11301561	05234970	05/09/2017	CERDEM	F1	100.000000	0.200000
11301561	05234970	05/09/2017	LEORIP	F1	100.000000	0.010000
11301561	05234970	05/09/2017	GOMSPX	F1	100.000000	0.010000
11301561	05234970	05/09/2017	LEMMIT	F1	100.000000	0.010000
11301561	05234970	05/09/2017	PLESPX	F1	100.000000	0.010000
11301561	05234970	05/09/2017	SOADUL	F1	100.000000	0.010000
11301561	05234970	05/09/2017	HILSPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	PHOSPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	DIASPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	RANPEU	F2	0.000000	0.000000
11301561	05234970	05/09/2017	ELOCAN	F2	0.000000	0.000000
11301561	05234970	05/09/2017	FONANT	F2	0.000000	0.000000
11301561	05234970	05/09/2017	LEMMIN	F2	0.000000	0.000000
11301561	05234970	05/09/2017	MELSPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	SPISPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	ULOSPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	CALOBT	F2	0.000000	0.000000
11301561	05234970	05/09/2017	POTCRI	F2	0.000000	0.000000
11301561	05234970	05/09/2017	CLASPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	OEDSPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	CERDEM	F2	0.000000	0.000000
11301561	05234970	05/09/2017	LEORIP	F2	0.000000	0.000000
11301561	05234970	05/09/2017	GOMSPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	LEMMIT	F2	0.000000	0.000000
11301561	05234970	05/09/2017	PLESPX	F2	0.000000	0.000000
11301561	05234970	05/09/2017	SOADUL	F2	0.000000	0.000000

