CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305986	06113270	29/05/2017	CRAFIL	F1	90.000000	0.000000
11305986	06113270	29/05/2017	FISCRA	F1	90.000000	0.500000
11305986	06113270	29/05/2017	RHYRIP	F1	90.000000	0.100000
11305986	06113270	29/05/2017	VERANA	F1	90.000000	0.000000
11305986	06113270	29/05/2017	AGRSTO	F1	90.000000	0.010000
11305986	06113270	29/05/2017	NOSSPX	F1	90.000000	0.000000
11305986	06113270	29/05/2017	PHRAUS	F1	90.000000	0.000000
11305986	06113270	29/05/2017	CLASPX	F1	90.000000	60.000000
11305986	06113270	29/05/2017	PELEND	F1	90.000000	0.100000
11305986	06113270	29/05/2017	EQUSPX	F1	90.000000	0.000000
11305986	06113270	29/05/2017	CRAFIL	F2	10.000000	0.010000
11305986	06113270	29/05/2017	FISCRA	F2	10.000000	2.000000
11305986	06113270	29/05/2017	RHYRIP	F2	10.000000	0.020000
11305986	06113270	29/05/2017	VERANA	F2	10.000000	0.010000
11305986	06113270	29/05/2017	AGRSTO	F2	10.000000	0.010000
11305986	06113270	29/05/2017	NOSSPX	F2	10.000000	0.010000
11305986	06113270	29/05/2017	PHRAUS	F2	10.000000	0.100000
11305986	06113270	29/05/2017	CLASPX	F2	10.000000	80.000000
11305986	06113270	29/05/2017	PELEND	F2	10.000000	0.000000
11305986	06113270	29/05/2017	EQUSPX	F2	10.000000	0.010000

