CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301560	05235850	06/09/2017	CRAFIL	F1	77.000000	0.300000
11301560	05235850	06/09/2017	BRARIV	F1	77.000000	0.200000
11301560	05235850	06/09/2017	CHIPOL	F1	77.000000	0.010000
11301560	05235850	06/09/2017	FISGRN	F1	77.000000	7.000000
11301560	05235850	06/09/2017	HILSPX	F1	77.000000	0.400000
11301560	05235850	06/09/2017	LEASPX	F1	77.000000	0.010000
11301560	05235850	06/09/2017	PALCOM	F1	77.000000	0.200000
11301560	05235850	06/09/2017	AUDSPX	F1	77.000000	0.010000
11301560	05235850	06/09/2017	CINRIP	F1	77.000000	5.000000
11301560	05235850	06/09/2017	PHOSPX	F1	77.000000	0.020000
11301560	05235850	06/09/2017	DIASPX	F1	77.000000	1.428570
11301560	05235850	06/09/2017	FISCRA	F1	77.000000	2.010000
11301560	05235850	06/09/2017	RHYRIP	F1	77.000000	2.020000
11301560	05235850	06/09/2017	MELSPX	F1	77.000000	0.020000
11301560	05235850	06/09/2017	PHAARU	F1	77.000000	0.000000
11301560	05235850	06/09/2017	CLASPX	F1	77.000000	3.581430
11301560	05235850	06/09/2017	VAUSPX	F1	77.000000	0.010000
11301560	05235850	06/09/2017	CAMSPX	F1	77.000000	0.010000
11301560	05235850	06/09/2017	CONCON	F1	77.000000	0.010000
11301560	05235850	06/09/2017	GLEHED	F1	77.000000	0.010000
11301560	05235850	06/09/2017	PELEND	F1	77.000000	0.010000
11301560	05235850	06/09/2017	RANREP	F1	77.000000	0.010000
11301560	05235850	06/09/2017	CRAFIL	F2	23.000000	0.010000
11301560	05235850	06/09/2017	BRARIV	F2	23.000000	0.010000
11301560	05235850	06/09/2017	CHIPOL	F2	23.000000	0.010000
11301560	05235850	06/09/2017	FISGRN	F2	23.000000	0.200000
11301560	05235850	06/09/2017	HILSPX	F2	23.000000	0.010000
11301560	05235850	06/09/2017	LEASPX	F2	23.000000	0.000000
11301560	05235850	06/09/2017	PALCOM	F2	23.000000	0.010000
11301560	05235850	06/09/2017	AUDSPX	F2	23.000000	0.000000
11301560	05235850	06/09/2017	CINRIP	F2	23.000000	0.010000
11301560	05235850	06/09/2017	PHOSPX	F2	23.000000	0.210000
11301560	05235850	06/09/2017	DIASPX	F2	23.000000	0.010000
11301560	05235850	06/09/2017	FISCRA	F2	23.000000	0.010000
11301560	05235850	06/09/2017	RHYRIP	F2	23.000000	0.020000
11301560	05235850	06/09/2017	MELSPX	F2	23.000000	0.030000
11301560	05235850	06/09/2017	PHAARU	F2	23.000000	0.010000
11301560	05235850	06/09/2017	CLASPX	F2	23.000000	0.010000
11301560	05235850	06/09/2017	VAUSPX	F2	23.000000	0.010000
11301560	05235850	06/09/2017	CAMSPX	F2	23.000000	0.000000
11301560	05235850	06/09/2017	CONCON	F2	23.000000	0.000000
11301560	05235850	06/09/2017	GLEHED	F2	23.000000	0.010000
11301560	05235850	06/09/2017	PELEND	F2	23.000000	0.010000
11301560	05235850	06/09/2017	RANREP	F2	23.000000	0.010000

