CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301478	05152000	30/09/2017	RANPEU	F1	0.000000	0.130000
11301478	05152000	30/09/2017	OSCSPX	F1	0.000000	0.030000
11301478	05152000	30/09/2017	FONANT	F1	0.000000	0.010000
11301478	05152000	30/09/2017	LEMMIN	F1	0.000000	0.120000
11301478	05152000	30/09/2017	SPISPX	F1	0.000000	0.030000
11301478	05152000	30/09/2017	RORAMP	F1	0.000000	0.010000
11301478	05152000	30/09/2017	ELONUT	F1	0.000000	0.480000
11301478	05152000	30/09/2017	MYRSPI	F1	0.000000	9.680000
11301478	05152000	30/09/2017	VALSPI	F1	0.000000	0.470000
11301478	05152000	30/09/2017	AZOFIL	F1	0.000000	0.010000
11301478	05152000	30/09/2017	HYISPX	F1	0.000000	1.920000
11301478	05152000	30/09/2017	SPRPOL	F1	0.000000	0.030000
11301478	05152000	30/09/2017	CERDEM	F1	0.000000	0.350000
11301478	05152000	30/09/2017	LEMGIB	F1	0.000000	0.010000
11301478	05152000	30/09/2017	LEORIP	F1	0.000000	0.010000
11301478	05152000	30/09/2017	POTNOD	F1	0.000000	1.900000
11301478	05152000	30/09/2017	ECHCRU	F1	0.000000	0.010000
11301478	05152000	30/09/2017	EGEDEN	F1	0.000000	0.040000
11301478	05152000	30/09/2017	GLEHED	F1	0.000000	0.010000
11301478	05152000	30/09/2017	LEMMIT	F1	0.000000	0.010000
11301478	05152000	30/09/2017	LUDGRA	F1	0.000000	0.020000
11301478	05152000	30/09/2017	LYTSAL	F1	0.000000	0.010000
11301478	05152000	30/09/2017	RANREP	F1	0.000000	0.010000
11301478	05152000	30/09/2017	RANPEU	F2	100.000000	0.000000
11301478	05152000	30/09/2017	OSCSPX	F2	100.000000	0.000000
11301478	05152000	30/09/2017	FONANT	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LEMMIN	F2	100.000000	0.000000
11301478	05152000	30/09/2017	SPISPX	F2	100.000000	0.000000
11301478	05152000	30/09/2017	RORAMP	F2	100.000000	0.000000
11301478	05152000	30/09/2017	ELONUT	F2	100.000000	0.000000
11301478	05152000	30/09/2017	MYRSPI	F2	100.000000	0.000000
11301478	05152000	30/09/2017	VALSPI	F2	100.000000	0.000000
11301478	05152000	30/09/2017	AZOFIL	F2	100.000000	0.000000
11301478	05152000	30/09/2017	HYISPX	F2	100.000000	0.000000
11301478	05152000	30/09/2017	SPRPOL	F2	100.000000	0.000000
11301478	05152000	30/09/2017	CERDEM	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LEMGIB	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LEORIP	F2	100.000000	0.000000
11301478	05152000	30/09/2017	POTNOD	F2	100.000000	0.000000
11301478	05152000	30/09/2017	ECHCRU	F2	100.000000	0.000000
11301478	05152000	30/09/2017	EGEDEN	F2	100.000000	0.000000
11301478	05152000	30/09/2017	GLEHED	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LEMMIT	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LUDGRA	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LYTSAL	F2	100.000000	0.000000
11301478	05152000	30/09/2017	RANREP	F2	100.000000	0.000000

