CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301525	05176850	24/08/2017	CRAFIL	F1	23.000000	0.010000
11301525	05176850	24/08/2017	ZYGSPX	F1	23.000000	0.200000
11301525	05176850	24/08/2017	CINRIP	F1	23.000000	0.005000
11301525	05176850	24/08/2017	FISCRA	F1	23.000000	0.500000
11301525	05176850	24/08/2017	RHYRIP	F1	23.000000	0.005000
11301525	05176850	24/08/2017	OSCSPX	F1	23.000000	1.000000
11301525	05176850	24/08/2017	FONANT	F1	23.000000	0.005000
11301525	05176850	24/08/2017	PHAARU	F1	23.000000	0.005000
11301525	05176850	24/08/2017	PERHYD	F1	23.000000	0.005000
11301525	05176850	24/08/2017	OEDSPX	F1	23.000000	0.060000
11301525	05176850	24/08/2017	LEORIP	F1	23.000000	0.100000
11301525	05176850	24/08/2017	VAUSPX	F1	23.000000	0.140000
11301525	05176850	24/08/2017	RANREP	F1	23.000000	0.005000
11301525	05176850	24/08/2017	ZYGSPX	F2	77.000000	3.000000
11301525	05176850	24/08/2017	FISCRA	F2	77.000000	0.005000
11301525	05176850	24/08/2017	RHYRIP	F2	77.000000	0.005000
11301525	05176850	24/08/2017	OSCSPX	F2	77.000000	0.500000
11301525	05176850	24/08/2017	NASOFF	F2	77.000000	0.200000
11301525	05176850	24/08/2017	SPISPX	F2	77.000000	0.005000
11301525	05176850	24/08/2017	FONANT	F2	77.000000	0.005000
11301525	05176850	24/08/2017	AGRSTO	F2	77.000000	0.030000
11301525	05176850	24/08/2017	VERBEC	F2	77.000000	0.150000
11301525	05176850	24/08/2017	PERHYD	F2	77.000000	0.100000
11301525	05176850	24/08/2017	CLASPX	F2	77.000000	0.005000
11301525	05176850	24/08/2017	LEORIP	F2	77.000000	0.005000
11301525	05176850	24/08/2017	VAUSPX	F2	77.000000	0.005000
11301525	05176850	24/08/2017	CHASPX	F2	77.000000	0.700000
11301525	05176850	24/08/2017	JUNSPX	F2	77.000000	0.005000
11301525	05176850	24/08/2017	PERMAC	F2	77.000000	0.005000
11301525	05176850	24/08/2017	POEREP	F2	77.000000	0.005000
11301525	05176850	24/08/2017	RANREP	F2	77.000000	0.300000

