CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301471	05149520	07/08/2017	CRAFIL	F1	44.000000	0.030000
11301471	05149520	07/08/2017	HILSPX	F1	44.000000	0.020000
11301471	05149520	07/08/2017	LEASPX	F1	44.000000	0.950000
11301471	05149520	07/08/2017	CHIPOL	F1	44.000000	0.050000
11301471	05149520	07/08/2017	BRARIV	F1	44.000000	0.190000
11301471	05149520	07/08/2017	FISGRN	F1	44.000000	0.050000
11301471	05149520	07/08/2017	PHOSPX	F1	44.000000	0.120000
11301471	05149520	07/08/2017	FISCRA	F1	44.000000	0.000000
11301471	05149520	07/08/2017	PLTRIP	F1	44.000000	0.430000
11301471	05149520	07/08/2017	MELSPX	F1	44.000000	0.010000
11301471	05149520	07/08/2017	NOSSPX	F1	44.000000	0.000000
11301471	05149520	07/08/2017	GONSPX	F1	44.000000	0.080000
11301471	05149520	07/08/2017	EQUSPX	F1	44.000000	0.010000
11301471	05149520	07/08/2017	MENSPX	F1	44.000000	0.010000
11301471	05149520	07/08/2017	CRAFIL	F2	56.000000	0.030000
11301471	05149520	07/08/2017	HILSPX	F2	56.000000	0.110000
11301471	05149520	07/08/2017	LEASPX	F2	56.000000	0.010000
11301471	05149520	07/08/2017	CHIPOL	F2	56.000000	0.440000
11301471	05149520	07/08/2017	BRARIV	F2	56.000000	0.000000
11301471	05149520	07/08/2017	FISGRN	F2	56.000000	0.070000
11301471	05149520	07/08/2017	PHOSPX	F2	56.000000	0.070000
11301471	05149520	07/08/2017	FISCRA	F2	56.000000	0.010000
11301471	05149520	07/08/2017	PLTRIP	F2	56.000000	0.020000
11301471	05149520	07/08/2017	MELSPX	F2	56.000000	0.010000
11301471	05149520	07/08/2017	NOSSPX	F2	56.000000	0.010000
11301471	05149520	07/08/2017	GONSPX	F2	56.000000	0.010000
11301471	05149520	07/08/2017	EQUSPX	F2	56.000000	0.000000
11301471	05149520	07/08/2017	MENSPX	F2	56.000000	0.000000

