CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301509	05167008	22/08/2017	CRAFIL	F1	97.000000	0.250000
11301509	05167008	22/08/2017	BRARIV	F1	97.000000	0.005000
11301509	05167008	22/08/2017	ZYGSPX	F1	97.000000	0.200000
11301509	05167008	22/08/2017	CINRIP	F1	97.000000	0.005000
11301509	05167008	22/08/2017	DIASPX	F1	97.000000	0.005000
11301509	05167008	22/08/2017	FISCRA	F1	97.000000	0.005000
11301509	05167008	22/08/2017	RHYRIP	F1	97.000000	0.500000
11301509	05167008	22/08/2017	OSCSPX	F1	97.000000	0.100000
11301509	05167008	22/08/2017	LYCEUR	F1	97.000000	0.005000
11301509	05167008	22/08/2017	NASOFF	F1	97.000000	0.005000
11301509	05167008	22/08/2017	SPISPX	F1	97.000000	0.800000
11301509	05167008	22/08/2017	FONANT	F1	97.000000	0.005000
11301509	05167008	22/08/2017	ELOCAN	F1	97.000000	0.005000
11301509	05167008	22/08/2017	MYRSPI	F1	97.000000	0.005000
11301509	05167008	22/08/2017	PERHYD	F1	97.000000	0.005000
11301509	05167008	22/08/2017	CLASPX	F1	97.000000	0.005000
11301509	05167008	22/08/2017	LEORIP	F1	97.000000	0.010000
11301509	05167008	22/08/2017	VAUSPX	F1	97.000000	0.005000
11301509	05167008	22/08/2017	POTPEC	F1	97.000000	0.005000
11301509	05167008	22/08/2017	EQUARV	F1	97.000000	0.010000
11301509	05167008	22/08/2017	BIDFRO	F1	97.000000	0.005000
11301509	05167008	22/08/2017	JUNINF	F1	97.000000	0.005000
11301509	05167008	22/08/2017	PERMIT	F1	97.000000	0.005000
11301509	05167008	22/08/2017	SCUGAL	F1	97.000000	0.005000
11301509	05167008	22/08/2017	SOADUL	F1	97.000000	0.005000
11301509	05167008	22/08/2017	AGRSPX	F1	97.000000	0.020000
11301509	05167008	22/08/2017	NEWCOD	F1	97.000000	0.005000
11301509	05167008	22/08/2017	OSCSPX	F2	3.000000	0.500000
11301509	05167008	22/08/2017	VERANA	F2	3.000000	0.250000
11301509	05167008	22/08/2017	PHAARU	F2	3.000000	2.000000
11301509	05167008	22/08/2017	PERHYD	F2	3.000000	0.100000
11301509	05167008	22/08/2017	POTCRI	F2	3.000000	0.005000
11301509	05167008	22/08/2017	POTNOD	F2	3.000000	0.005000
11301509	05167008	22/08/2017	BIDFRO	F2	3.000000	0.005000
11301509	05167008	22/08/2017	CYPERA	F2	3.000000	0.005000
11301509	05167008	22/08/2017	CYPFUS	F2	3.000000	0.010000
11301509	05167008	22/08/2017	LYTSAL	F2	3.000000	0.005000
11301509	05167008	22/08/2017	AGRSPX	F2	3.000000	1.000000

