CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1484	06180000	27/06/2017	CLASPX	F1	11.000000	0.400000
1484	06180000	27/06/2017	HYISPX	F1	11.000000	1.300000
1484	06180000	27/06/2017	VAUSPX	F1	11.000000	0.670000
1484	06180000	27/06/2017	MYRSPI	F1	11.000000	0.010000
1484	06180000	27/06/2017	ZANPAL	F1	11.000000	0.020000
1484	06180000	27/06/2017	CERDEM	F1	11.000000	0.050000
1484	06180000	27/06/2017	TETSPX	F1	11.000000	0.010000
1484	06180000	27/06/2017	SPRPOL	F1	11.000000	0.010000
1484	06180000	27/06/2017	LEEORY	F1	11.000000	0.010000
1484	06180000	27/06/2017	PASDIS	F1	11.000000	0.010000
1484	06180000	27/06/2017	LYSVUL	F1	11.000000	0.010000
1484	06180000	27/06/2017	CLASPX	F2	89.000000	2.000000
1484	06180000	27/06/2017	HYISPX	F2	89.000000	1.500000
1484	06180000	27/06/2017	SPISPX	F2	89.000000	0.650000
1484	06180000	27/06/2017	VAUSPX	F2	89.000000	0.310000
1484	06180000	27/06/2017	MYRSPI	F2	89.000000	0.100000
1484	06180000	27/06/2017	POTNOD	F2	89.000000	0.100000
1484	06180000	27/06/2017	ZANPAL	F2	89.000000	0.030000
1484	06180000	27/06/2017	CERDEM	F2	89.000000	0.010000
1484	06180000	27/06/2017	TETSPX	F2	89.000000	0.010000
1484	06180000	27/06/2017	SPRPOL	F2	89.000000	0.010000
1484	06180000	27/06/2017	LEEORY	F2	89.000000	0.010000
1484	06180000	27/06/2017	PASDIS	F2	89.000000	0.010000
1484	06180000	27/06/2017	HILSPX	F2	89.000000	0.010000
1484	06180000	27/06/2017	PHOSPX	F2	89.000000	0.010000
1484	06180000	27/06/2017	THOSPX	F2	89.000000	0.010000
1484	06180000	27/06/2017	CINRIP	F2	89.000000	0.010000
1484	06180000	27/06/2017	FISFON	F2	89.000000	0.010000
1484	06180000	27/06/2017	LEORIP	F2	89.000000	0.010000
1484	06180000	27/06/2017	GRODEN	F2	89.000000	0.010000
1484	06180000	27/06/2017	LEMMIN	F2	89.000000	0.010000
1484	06180000	27/06/2017	POTCRI	F2	89.000000	0.010000
1484	06180000	27/06/2017	POTPEC	F2	89.000000	0.010000
1484	06180000	27/06/2017	POTPER	F2	89.000000	0.010000
1484	06180000	27/06/2017	SPASPX	F2	89.000000	0.010000
1484	06180000	27/06/2017	VALSPI	F2	89.000000	0.010000
1484	06180000	27/06/2017	RORAMP	F2	89.000000	0.010000

