CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1097	06205480	24/08/2017	CLASPX	F1	58.000000	40.000000
1097	06205480	24/08/2017	ULVSPX	F1	58.000000	20.000000
1097	06205480	24/08/2017	VAUSPX	F1	58.000000	2.500000
1097	06205480	24/08/2017	POTPEC	F1	58.000000	0.500000
1097	06205480	24/08/2017	NEWCOD	F1	58.000000	0.500000
1097	06205480	24/08/2017	LEORIP	F1	58.000000	0.250000
1097	06205480	24/08/2017	HILSPX	F1	58.000000	0.050000
1097	06205480	24/08/2017	RHYRIP	F1	58.000000	0.050000
1097	06205480	24/08/2017	CLASPX	F2	42.000000	45.000000
1097	06205480	24/08/2017	ULVSPX	F2	42.000000	5.000000
1097	06205480	24/08/2017	VAUSPX	F2	42.000000	0.750000
1097	06205480	24/08/2017	POTPEC	F2	42.000000	0.500000
1097	06205480	24/08/2017	NEWCOD	F2	42.000000	0.500000
1097	06205480	24/08/2017	LEORIP	F2	42.000000	0.100000
1097	06205480	24/08/2017	HILSPX	F2	42.000000	0.010000
1097	06205480	24/08/2017	PELSPX	F2	42.000000	0.010000
1097	06205480	24/08/2017	FISCRA	F2	42.000000	0.010000

