CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305949	06062400	12/07/2017	CRAFIL	F1	90.000000	0.010000
11305949	06062400	12/07/2017	HYUSPX	F1	90.000000	0.095000
11305949	06062400	12/07/2017	BRARIV	F1	90.000000	0.100000
11305949	06062400	12/07/2017	PALCOM	F1	90.000000	1.200000
11305949	06062400	12/07/2017	SCSRIV	F1	90.000000	0.010000
11305949	06062400	12/07/2017	PHOSPX	F1	90.000000	4.010000
11305949	06062400	12/07/2017	RHYRIP	F1	90.000000	0.600000
11305949	06062400	12/07/2017	SPISPX	F1	90.000000	0.250000
11305949	06062400	12/07/2017	ULOSPX	F1	90.000000	0.255000
11305949	06062400	12/07/2017	PETHYB	F1	90.000000	0.100000
11305949	06062400	12/07/2017	CRAFIL	F2	10.000000	0.000000
11305949	06062400	12/07/2017	HYUSPX	F2	10.000000	0.000000
11305949	06062400	12/07/2017	BRARIV	F2	10.000000	0.000000
11305949	06062400	12/07/2017	PALCOM	F2	10.000000	0.000000
11305949	06062400	12/07/2017	SCSRIV	F2	10.000000	0.000000
11305949	06062400	12/07/2017	PHOSPX	F2	10.000000	0.000000
11305949	06062400	12/07/2017	RHYRIP	F2	10.000000	0.000000
11305949	06062400	12/07/2017	SPISPX	F2	10.000000	0.000000
11305949	06062400	12/07/2017	ULOSPX	F2	10.000000	1.000000
11305949	06062400	12/07/2017	PETHYB	F2	10.000000	0.000000

