CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301482	05154250	24/07/2017	ELEPAL	F1	0.000000	0.010000
11301482	05154250	24/07/2017	OSCSPX	F1	0.000000	0.010000
11301482	05154250	24/07/2017	AGRSTO	F1	0.000000	0.010000
11301482	05154250	24/07/2017	LEMMIN	F1	0.000000	0.010000
11301482	05154250	24/07/2017	LYNSPX	F1	0.000000	0.010000
11301482	05154250	24/07/2017	PHAARU	F1	0.000000	0.010000
11301482	05154250	24/07/2017	SPISPX	F1	0.000000	0.010000
11301482	05154250	24/07/2017	ELONUT	F1	0.000000	6.330000
11301482	05154250	24/07/2017	MYRSPI	F1	0.000000	3.330000
11301482	05154250	24/07/2017	VALSPI	F1	0.000000	0.120000
11301482	05154250	24/07/2017	HYISPX	F1	0.000000	0.270000
11301482	05154250	24/07/2017	OEDSPX	F1	0.000000	0.010000
11301482	05154250	24/07/2017	SPRPOL	F1	0.000000	0.010000
11301482	05154250	24/07/2017	CERDEM	F1	0.000000	0.050000
11301482	05154250	24/07/2017	NAJMAR	F1	0.000000	0.010000
11301482	05154250	24/07/2017	POTNOD	F1	0.000000	1.020000
11301482	05154250	24/07/2017	POTPEC	F1	0.000000	0.650000
11301482	05154250	24/07/2017	EGEDEN	F1	0.000000	0.010000
11301482	05154250	24/07/2017	LUDPEP	F1	0.000000	0.010000
11301482	05154250	24/07/2017	LYSVUL	F1	0.000000	0.010000
11301482	05154250	24/07/2017	NEWCOD	F1	0.000000	0.070000
11301482	05154250	24/07/2017	ELEPAL	F2	100.000000	0.000000
11301482	05154250	24/07/2017	OSCSPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	AGRSTO	F2	100.000000	0.000000
11301482	05154250	24/07/2017	LEMMIN	F2	100.000000	0.000000
11301482	05154250	24/07/2017	LYNSPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	PHAARU	F2	100.000000	0.000000
11301482	05154250	24/07/2017	SPISPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	ELONUT	F2	100.000000	0.000000
11301482	05154250	24/07/2017	MYRSPI	F2	100.000000	0.000000
11301482	05154250	24/07/2017	VALSPI	F2	100.000000	0.000000
11301482	05154250	24/07/2017	HYISPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	OEDSPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	SPRPOL	F2	100.000000	0.000000
11301482	05154250	24/07/2017	CERDEM	F2	100.000000	0.000000
11301482	05154250	24/07/2017	NAJMAR	F2	100.000000	0.000000
11301482	05154250	24/07/2017	POTNOD	F2	100.000000	0.000000
11301482	05154250	24/07/2017	POTPEC	F2	100.000000	0.000000
11301482	05154250	24/07/2017	EGEDEN	F2	100.000000	0.000000
11301482	05154250	24/07/2017	LUDPEP	F2	100.000000	0.000000
11301482	05154250	24/07/2017	LYSVUL	F2	100.000000	0.000000
11301482	05154250	24/07/2017	NEWCOD	F2	100.000000	0.000000

