CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1138	06154850	27/06/2017	HERSPX	F1	65.000000	0.180000
1138	06154850	27/06/2017	CLASPX	F1	65.000000	0.500000
1138	06154850	27/06/2017	LEASPX	F1	65.000000	0.500000
1138	06154850	27/06/2017	DIYSPX	F1	65.000000	0.510000
1138	06154850	27/06/2017	GONSPX	F1	65.000000	0.300000
1138	06154850	27/06/2017	SPISPX	F1	65.000000	0.060000
1138	06154850	27/06/2017	HILSPX	F1	65.000000	0.020000
1138	06154850	27/06/2017	TOYSPX	F1	65.000000	0.020000
1138	06154850	27/06/2017	FONANT	F1	65.000000	0.020000
1138	06154850	27/06/2017	EQUPAL	F1	65.000000	0.010000
1138	06154850	27/06/2017	FISCRA	F1	65.000000	0.010000
1138	06154850	27/06/2017	CINRIP	F1	65.000000	0.010000
1138	06154850	27/06/2017	DIDTOP	F1	65.000000	0.010000
1138	06154850	27/06/2017	PALCOM	F1	65.000000	0.010000
1138	06154850	27/06/2017	HERSPX	F2	35.000000	0.990000
1138	06154850	27/06/2017	CLASPX	F2	35.000000	0.100000
1138	06154850	27/06/2017	LEASPX	F2	35.000000	0.050000
1138	06154850	27/06/2017	SPISPX	F2	35.000000	0.050000
1138	06154850	27/06/2017	HILSPX	F2	35.000000	0.010000
1138	06154850	27/06/2017	EQUPAL	F2	35.000000	0.010000
1138	06154850	27/06/2017	FISCRA	F2	35.000000	0.001000
1138	06154850	27/06/2017	NEWCOD	F2	35.000000	0.009000

