CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1473	06173460	20/06/2017	CLASPX	F1	49.000000	14.000000
1473	06173460	20/06/2017	HILSPX	F1	49.000000	9.000000
1473	06173460	20/06/2017	MELSPX	F1	49.000000	3.000000
1473	06173460	20/06/2017	NOSSPX	F1	49.000000	1.500000
1473	06173460	20/06/2017	PAASPX	F1	49.000000	0.500000
1473	06173460	20/06/2017	LEASPX	F1	49.000000	0.250000
1473	06173460	20/06/2017	RHYRIP	F1	49.000000	0.150000
1473	06173460	20/06/2017	MENAQU	F1	49.000000	0.050000
1473	06173460	20/06/2017	LYSVUL	F1	49.000000	0.010000
1473	06173460	20/06/2017	AUDSPX	F1	49.000000	0.010000
1473	06173460	20/06/2017	PHOSPX	F1	49.000000	0.010000
1473	06173460	20/06/2017	SPISPX	F1	49.000000	0.010000
1473	06173460	20/06/2017	FISCRA	F1	49.000000	0.010000
1473	06173460	20/06/2017	CLASPX	F2	51.000000	1.000000
1473	06173460	20/06/2017	HILSPX	F2	51.000000	0.100000
1473	06173460	20/06/2017	MELSPX	F2	51.000000	0.600000
1473	06173460	20/06/2017	NOSSPX	F2	51.000000	0.100000
1473	06173460	20/06/2017	PAASPX	F2	51.000000	0.010000
1473	06173460	20/06/2017	MENAQU	F2	51.000000	0.010000
1473	06173460	20/06/2017	LYSVUL	F2	51.000000	0.010000
1473	06173460	20/06/2017	PELSPX	F2	51.000000	0.010000
1473	06173460	20/06/2017	LEORIP	F2	51.000000	0.010000
1473	06173460	20/06/2017	RANREP	F2	51.000000	0.010000

