CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1063	06153900	07/08/2017	VAUSPX	F1	82.000000	6.000000
1063	06153900	07/08/2017	SPISPX	F1	82.000000	3.500000
1063	06153900	07/08/2017	CLASPX	F1	82.000000	3.000000
1063	06153900	07/08/2017	ZYGSPX	F1	82.000000	0.570000
1063	06153900	07/08/2017	GRODEN	F1	82.000000	0.050000
1063	06153900	07/08/2017	PHRAUS	F1	82.000000	0.030000
1063	06153900	07/08/2017	ZANPAL	F1	82.000000	0.040000
1063	06153900	07/08/2017	DIASPX	F1	82.000000	0.020000
1063	06153900	07/08/2017	CHAVUL	F1	82.000000	0.010000
1063	06153900	07/08/2017	EQUARV	F1	82.000000	0.010000
1063	06153900	07/08/2017	AGRSTO	F1	82.000000	0.010000
1063	06153900	07/08/2017	LYTSAL	F1	82.000000	0.010000
1063	06153900	07/08/2017	JUNART	F1	82.000000	0.010000
1063	06153900	07/08/2017	EQUTEL	F1	82.000000	0.005000
1063	06153900	07/08/2017	VAUSPX	F2	18.000000	14.000000
1063	06153900	07/08/2017	SPISPX	F2	18.000000	22.500000
1063	06153900	07/08/2017	CLASPX	F2	18.000000	3.000000
1063	06153900	07/08/2017	ZYGSPX	F2	18.000000	0.500000
1063	06153900	07/08/2017	GRODEN	F2	18.000000	0.010000
1063	06153900	07/08/2017	PHRAUS	F2	18.000000	0.100000
1063	06153900	07/08/2017	CHAVUL	F2	18.000000	0.005000
1063	06153900	07/08/2017	EQUARV	F2	18.000000	0.005000
1063	06153900	07/08/2017	AGRSTO	F2	18.000000	0.005000
1063	06153900	07/08/2017	LYTSAL	F2	18.000000	0.005000
1063	06153900	07/08/2017	BATSPX	F2	18.000000	0.005000

