CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301495	05158700	04/09/2017	HILSPX	F1	35.000000	0.010000
11301495	05158700	04/09/2017	NASOFF	F1	35.000000	0.160000
11301495	05158700	04/09/2017	VERANA	F1	35.000000	0.190000
11301495	05158700	04/09/2017	AGRSTO	F1	35.000000	0.010000
11301495	05158700	04/09/2017	SPISPX	F1	35.000000	0.140000
11301495	05158700	04/09/2017	RORAMP	F1	35.000000	0.290000
11301495	05158700	04/09/2017	MYRSPI	F1	35.000000	0.020000
11301495	05158700	04/09/2017	PERHYD	F1	35.000000	0.010000
11301495	05158700	04/09/2017	LEORIP	F1	35.000000	0.010000
11301495	05158700	04/09/2017	LUDPEP	F1	35.000000	0.050000
11301495	05158700	04/09/2017	HILSPX	F2	64.000000	0.000000
11301495	05158700	04/09/2017	NASOFF	F2	64.000000	0.020000
11301495	05158700	04/09/2017	VERANA	F2	64.000000	0.040000
11301495	05158700	04/09/2017	AGRSTO	F2	64.000000	0.000000
11301495	05158700	04/09/2017	SPISPX	F2	64.000000	0.010000
11301495	05158700	04/09/2017	RORAMP	F2	64.000000	0.040000
11301495	05158700	04/09/2017	MYRSPI	F2	64.000000	0.000000
11301495	05158700	04/09/2017	PERHYD	F2	64.000000	0.010000
11301495	05158700	04/09/2017	LEORIP	F2	64.000000	0.010000
11301495	05158700	04/09/2017	LUDPEP	F2	64.000000	0.020000

