CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303465	04026500	02/08/2017	HYUSPX	F1	34.000000	1.040000
11303465	04026500	02/08/2017	PHOSPX	F1	34.000000	1.400000
11303465	04026500	02/08/2017	SCAUND	F1	34.000000	1.080000
11303465	04026500	02/08/2017	MELSPX	F1	34.000000	0.230000
11303465	04026500	02/08/2017	RHYRIP	F1	34.000000	0.410000
11303465	04026500	02/08/2017	GLYFLU	F1	34.000000	0.310000
11303465	04026500	02/08/2017	CHMSPX	F1	34.000000	0.230000
11303465	04026500	02/08/2017	HOMSPX	F1	34.000000	0.150000
11303465	04026500	02/08/2017	LEASPX	F1	34.000000	0.040000
11303465	04026500	02/08/2017	MYOPAL	F1	34.000000	0.050000
11303465	04026500	02/08/2017	JUNEFF	F1	34.000000	0.050000
11303465	04026500	02/08/2017	TETSPX	F1	34.000000	0.010000
11303465	04026500	02/08/2017	AGRSTO	F1	34.000000	0.010000
11303465	04026500	02/08/2017	FONSQU	F1	34.000000	0.010000
11303465	04026500	02/08/2017	HYUSPX	F2	66.000000	0.490000
11303465	04026500	02/08/2017	PHOSPX	F2	66.000000	0.200000
11303465	04026500	02/08/2017	SCAUND	F2	66.000000	0.150000
11303465	04026500	02/08/2017	MELSPX	F2	66.000000	0.350000
11303465	04026500	02/08/2017	RHYRIP	F2	66.000000	0.220000
11303465	04026500	02/08/2017	GLYFLU	F2	66.000000	0.010000
11303465	04026500	02/08/2017	CHMSPX	F2	66.000000	0.050000
11303465	04026500	02/08/2017	HOMSPX	F2	66.000000	0.030000
11303465	04026500	02/08/2017	LEASPX	F2	66.000000	0.010000
11303465	04026500	02/08/2017	TETSPX	F2	66.000000	0.010000

