CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303805	05092060	07/07/2017	PHOSPX	F1	0.000000	0.030000
11303805	05092060	07/07/2017	RANPEC	F1	0.000000	0.540000
11303805	05092060	07/07/2017	AGRSTO	F1	0.000000	0.010000
11303805	05092060	07/07/2017	FONANT	F1	0.000000	0.010000
11303805	05092060	07/07/2017	LEMMIN	F1	0.000000	0.010000
11303805	05092060	07/07/2017	NUPLUT	F1	0.000000	0.010000
11303805	05092060	07/07/2017	MYRSPI	F1	0.000000	0.380000
11303805	05092060	07/07/2017	LEORIP	F1	0.000000	0.010000
11303805	05092060	07/07/2017	BIDTRI	F1	0.000000	0.010000
11303805	05092060	07/07/2017	CONCON	F1	0.000000	0.010000
11303805	05092060	07/07/2017	JUNEFF	F1	0.000000	0.010000
11303805	05092060	07/07/2017	LYSVUL	F1	0.000000	0.010000
11303805	05092060	07/07/2017	LYTSAL	F1	0.000000	0.010000
11303805	05092060	07/07/2017	OXYHIA	F1	0.000000	0.010000
11303805	05092060	07/07/2017	RANREP	F1	0.000000	0.010000
11303805	05092060	07/07/2017	SCRAUR	F1	0.000000	0.010000
11303805	05092060	07/07/2017	PHOSPX	F2	100.000000	0.000000
11303805	05092060	07/07/2017	RANPEC	F2	100.000000	0.000000
11303805	05092060	07/07/2017	AGRSTO	F2	100.000000	0.000000
11303805	05092060	07/07/2017	FONANT	F2	100.000000	0.000000
11303805	05092060	07/07/2017	LEMMIN	F2	100.000000	0.000000
11303805	05092060	07/07/2017	NUPLUT	F2	100.000000	0.000000
11303805	05092060	07/07/2017	MYRSPI	F2	100.000000	0.000000
11303805	05092060	07/07/2017	LEORIP	F2	100.000000	0.000000
11303805	05092060	07/07/2017	BIDTRI	F2	100.000000	0.000000
11303805	05092060	07/07/2017	CONCON	F2	100.000000	0.000000
11303805	05092060	07/07/2017	JUNEFF	F2	100.000000	0.000000
11303805	05092060	07/07/2017	LYSVUL	F2	100.000000	0.000000
11303805	05092060	07/07/2017	LYTSAL	F2	100.000000	0.000000
11303805	05092060	07/07/2017	OXYHIA	F2	100.000000	0.000000
11303805	05092060	07/07/2017	RANREP	F2	100.000000	0.000000
11303805	05092060	07/07/2017	SCRAUR	F2	100.000000	0.000000

