CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306479	06063300	14/02/2017	HYUSPX	F1	99.000000	35.000000
11306479	06063300	14/02/2017	CINAQU	F1	99.000000	0.100000
11306479	06063300	14/02/2017	CINRIP	F1	99.000000	0.300000
11306479	06063300	14/02/2017	DIASPX	F1	99.000000	0.000000
11306479	06063300	14/02/2017	MICSPX	F1	99.000000	0.010000
11306479	06063300	14/02/2017	ULOSPX	F1	99.000000	0.060000
11306479	06063300	14/02/2017	FONANT	F1	99.000000	0.050000
11306479	06063300	14/02/2017	CLASPX	F1	99.000000	0.050000
11306479	06063300	14/02/2017	LEORIP	F1	99.000000	0.000000
11306479	06063300	14/02/2017	VAUSPX	F1	99.000000	0.000000
11306479	06063300	14/02/2017	HYUSPX	F2	1.000000	0.000000
11306479	06063300	14/02/2017	CINAQU	F2	1.000000	0.000000
11306479	06063300	14/02/2017	CINRIP	F2	1.000000	0.000000
11306479	06063300	14/02/2017	DIASPX	F2	1.000000	0.200000
11306479	06063300	14/02/2017	MICSPX	F2	1.000000	0.050000
11306479	06063300	14/02/2017	ULOSPX	F2	1.000000	0.000000
11306479	06063300	14/02/2017	FONANT	F2	1.000000	2.000000
11306479	06063300	14/02/2017	CLASPX	F2	1.000000	0.000000
11306479	06063300	14/02/2017	LEORIP	F2	1.000000	0.010000
11306479	06063300	14/02/2017	VAUSPX	F2	1.000000	0.950000

