CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301446	05139330	17/08/2017	CHIPOL	F1	60.000000	0.010000
11301446	05139330	17/08/2017	HILSPX	F1	60.000000	0.050000
11301446	05139330	17/08/2017	LEASPX	F1	60.000000	0.010000
11301446	05139330	17/08/2017	FISCRA	F1	60.000000	0.010000
11301446	05139330	17/08/2017	RHYRIP	F1	60.000000	0.150000
11301446	05139330	17/08/2017	FONANT	F1	60.000000	0.100000
11301446	05139330	17/08/2017	PHAARU	F1	60.000000	0.630000
11301446	05139330	17/08/2017	CLASPX	F1	60.000000	0.020000
11301446	05139330	17/08/2017	VAUSPX	F1	60.000000	0.050000
11301446	05139330	17/08/2017	EQURAM	F1	60.000000	0.010000
11301446	05139330	17/08/2017	CHIPOL	F2	39.000000	0.000000
11301446	05139330	17/08/2017	HILSPX	F2	39.000000	0.010000
11301446	05139330	17/08/2017	LEASPX	F2	39.000000	0.000000
11301446	05139330	17/08/2017	FISCRA	F2	39.000000	0.010000
11301446	05139330	17/08/2017	RHYRIP	F2	39.000000	0.000000
11301446	05139330	17/08/2017	FONANT	F2	39.000000	0.010000
11301446	05139330	17/08/2017	PHAARU	F2	39.000000	0.000000
11301446	05139330	17/08/2017	CLASPX	F2	39.000000	0.000000
11301446	05139330	17/08/2017	VAUSPX	F2	39.000000	0.000000
11301446	05139330	17/08/2017	EQURAM	F2	39.000000	0.000000

