CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301473	05151120	08/08/2017	CHIPOL	F1	36.000000	0.000000
11301473	05151120	08/08/2017	LEASPX	F1	36.000000	1.050000
11301473	05151120	08/08/2017	PHOSPX	F1	36.000000	0.690000
11301473	05151120	08/08/2017	ZYGSPX	F1	36.000000	0.000000
11301473	05151120	08/08/2017	RHYRIP	F1	36.000000	0.100000
11301473	05151120	08/08/2017	FONANT	F1	36.000000	0.010000
11301473	05151120	08/08/2017	MELSPX	F1	36.000000	0.000000
11301473	05151120	08/08/2017	SPISPX	F1	36.000000	0.000000
11301473	05151120	08/08/2017	PERHYD	F1	36.000000	0.000000
11301473	05151120	08/08/2017	CLASPX	F1	36.000000	0.810000
11301473	05151120	08/08/2017	EQUSPX	F1	36.000000	0.000000
11301473	05151120	08/08/2017	PERMAC	F1	36.000000	0.010000
11301473	05151120	08/08/2017	CHIPOL	F2	63.000000	0.010000
11301473	05151120	08/08/2017	LEASPX	F2	63.000000	0.000000
11301473	05151120	08/08/2017	PHOSPX	F2	63.000000	0.000000
11301473	05151120	08/08/2017	ZYGSPX	F2	63.000000	0.100000
11301473	05151120	08/08/2017	RHYRIP	F2	63.000000	0.000000
11301473	05151120	08/08/2017	FONANT	F2	63.000000	0.010000
11301473	05151120	08/08/2017	MELSPX	F2	63.000000	0.210000
11301473	05151120	08/08/2017	SPISPX	F2	63.000000	0.340000
11301473	05151120	08/08/2017	PERHYD	F2	63.000000	0.010000
11301473	05151120	08/08/2017	CLASPX	F2	63.000000	1.020000
11301473	05151120	08/08/2017	EQUSPX	F2	63.000000	0.010000
11301473	05151120	08/08/2017	PERMAC	F2	63.000000	0.010000

