CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303808	05095000	10/07/2017	CRAFIL	F1	45.000000	0.010000
11303808	05095000	10/07/2017	HILSPX	F1	45.000000	0.100000
11303808	05095000	10/07/2017	CINRIP	F1	45.000000	0.400000
11303808	05095000	10/07/2017	FISCRA	F1	45.000000	0.050000
11303808	05095000	10/07/2017	RHYRIP	F1	45.000000	0.140000
11303808	05095000	10/07/2017	OSCSPX	F1	45.000000	0.100000
11303808	05095000	10/07/2017	MELSPX	F1	45.000000	3.000000
11303808	05095000	10/07/2017	FONANT	F1	45.000000	0.020000
11303808	05095000	10/07/2017	FISFON	F1	45.000000	0.050000
11303808	05095000	10/07/2017	CLASPX	F1	45.000000	1.000000
11303808	05095000	10/07/2017	OEDSPX	F1	45.000000	0.020000
11303808	05095000	10/07/2017	LEORIP	F1	45.000000	0.010000
11303808	05095000	10/07/2017	VAUSPX	F1	45.000000	0.030000
11303808	05095000	10/07/2017	PAASPX	F1	45.000000	0.010000
11303808	05095000	10/07/2017	LYSVUL	F1	45.000000	0.010000
11303808	05095000	10/07/2017	HILSPX	F2	55.000000	0.200000
11303808	05095000	10/07/2017	FISCRA	F2	55.000000	0.010000
11303808	05095000	10/07/2017	OSCSPX	F2	55.000000	0.010000
11303808	05095000	10/07/2017	MELSPX	F2	55.000000	4.000000
11303808	05095000	10/07/2017	SPISPX	F2	55.000000	0.010000
11303808	05095000	10/07/2017	PHAARU	F2	55.000000	0.010000
11303808	05095000	10/07/2017	CLASPX	F2	55.000000	0.500000
11303808	05095000	10/07/2017	VAUSPX	F2	55.000000	0.020000
11303808	05095000	10/07/2017	LYSVUL	F2	55.000000	0.010000

