CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1098	06200700	08/06/2017	TYPLAT	F1	8.000000	0.100000
1098	06200700	08/06/2017	MENAQU	F1	8.000000	4.000000
1098	06200700	08/06/2017	MELSPX	F1	8.000000	7.000000
1098	06200700	08/06/2017	CYPLON	F1	8.000000	5.000000
1098	06200700	08/06/2017	POATRI	F1	8.000000	2.000000
1098	06200700	08/06/2017	CLASPX	F1	8.000000	1.600000
1098	06200700	08/06/2017	OEDSPX	F1	8.000000	0.400000
1098	06200700	08/06/2017	PAASPX	F1	8.000000	0.100000
1098	06200700	08/06/2017	FONANT	F1	8.000000	0.010000
1098	06200700	08/06/2017	EQUARV	F1	8.000000	0.010000
1098	06200700	08/06/2017	NEWCOD	F1	8.000000	0.100000
1098	06200700	08/06/2017	TYPLAT	F2	92.000000	7.000000
1098	06200700	08/06/2017	MENAQU	F2	92.000000	3.000000
1098	06200700	08/06/2017	MELSPX	F2	92.000000	2.500000
1098	06200700	08/06/2017	CYPLON	F2	92.000000	2.500000
1098	06200700	08/06/2017	POATRI	F2	92.000000	1.500000
1098	06200700	08/06/2017	CLASPX	F2	92.000000	0.800000
1098	06200700	08/06/2017	PHAARU	F2	92.000000	0.900000
1098	06200700	08/06/2017	OEDSPX	F2	92.000000	0.700000
1098	06200700	08/06/2017	ALILAN	F2	92.000000	0.400000
1098	06200700	08/06/2017	HELNOD	F2	92.000000	0.200000
1098	06200700	08/06/2017	SCPHOL	F2	92.000000	0.200000
1098	06200700	08/06/2017	PAASPX	F2	92.000000	0.060000
1098	06200700	08/06/2017	EPIHIR	F2	92.000000	0.020000
1098	06200700	08/06/2017	FONANT	F2	92.000000	0.010000
1098	06200700	08/06/2017	EQUARV	F2	92.000000	0.010000
1098	06200700	08/06/2017	LYNSPX	F2	92.000000	0.010000
1098	06200700	08/06/2017	NOSSPX	F2	92.000000	0.010000
1098	06200700	08/06/2017	SPISPX	F2	92.000000	0.010000
1098	06200700	08/06/2017	RHYRIP	F2	92.000000	0.010000
1098	06200700	08/06/2017	PERHYD	F2	92.000000	0.010000

