CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301445	05138900	04/07/2017	HILSPX	F1	48.000000	0.010000
11301445	05138900	04/07/2017	FISCRA	F1	48.000000	0.000000
11301445	05138900	04/07/2017	RHYRIP	F1	48.000000	0.000000
11301445	05138900	04/07/2017	EQUPAL	F1	48.000000	0.010000
11301445	05138900	04/07/2017	FONANT	F1	48.000000	0.010000
11301445	05138900	04/07/2017	LEMMIN	F1	48.000000	0.010000
11301445	05138900	04/07/2017	MELSPX	F1	48.000000	0.110000
11301445	05138900	04/07/2017	GONSPX	F1	48.000000	0.010000
11301445	05138900	04/07/2017	NEWCOD	F1	48.000000	0.010000
11301445	05138900	04/07/2017	HILSPX	F2	51.000000	0.000000
11301445	05138900	04/07/2017	FISCRA	F2	51.000000	0.010000
11301445	05138900	04/07/2017	RHYRIP	F2	51.000000	0.030000
11301445	05138900	04/07/2017	EQUPAL	F2	51.000000	0.000000
11301445	05138900	04/07/2017	FONANT	F2	51.000000	0.030000
11301445	05138900	04/07/2017	LEMMIN	F2	51.000000	0.000000
11301445	05138900	04/07/2017	MELSPX	F2	51.000000	0.000000
11301445	05138900	04/07/2017	GONSPX	F2	51.000000	0.010000
11301445	05138900	04/07/2017	NEWCOD	F2	51.000000	4.680000

