CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1471	06166990	19/06/2017	BRARIV	F1	100.000000	1.250000
1471	06166990	19/06/2017	NOSSPX	F1	100.000000	1.000000
1471	06166990	19/06/2017	RHYRIP	F1	100.000000	0.850000
1471	06166990	19/06/2017	PAASPX	F1	100.000000	0.750000
1471	06166990	19/06/2017	HILSPX	F1	100.000000	0.500000
1471	06166990	19/06/2017	PHOSPX	F1	100.000000	0.500000
1471	06166990	19/06/2017	HYAFLU	F1	100.000000	0.250000
1471	06166990	19/06/2017	OSCSPX	F1	100.000000	0.100000
1471	06166990	19/06/2017	AUDSPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	CLASPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	LYNSPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	SCYSPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	VAUSPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	CHIPOL	F1	100.000000	0.010000
1471	06166990	19/06/2017	FISGRN	F1	100.000000	0.010000
1471	06166990	19/06/2017	FISVIR	F1	100.000000	0.010000

