CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301414	05121000	19/07/2017	CRAFIL	F1	85.000000	0.010000
11301414	05121000	19/07/2017	HILSPX	F1	85.000000	0.750000
11301414	05121000	19/07/2017	AUDSPX	F1	85.000000	0.010000
11301414	05121000	19/07/2017	PHOSPX	F1	85.000000	0.500000
11301414	05121000	19/07/2017	CINDAN	F1	85.000000	0.600000
11301414	05121000	19/07/2017	CINRIP	F1	85.000000	0.010000
11301414	05121000	19/07/2017	DIASPX	F1	85.000000	0.150000
11301414	05121000	19/07/2017	FISCRA	F1	85.000000	0.010000
11301414	05121000	19/07/2017	RHYRIP	F1	85.000000	0.050000
11301414	05121000	19/07/2017	MELSPX	F1	85.000000	0.300000
11301414	05121000	19/07/2017	SPISPX	F1	85.000000	6.000000
11301414	05121000	19/07/2017	LEMMIN	F1	85.000000	0.010000
11301414	05121000	19/07/2017	RANFLU	F1	85.000000	60.000000
11301414	05121000	19/07/2017	PHAARU	F1	85.000000	0.010000
11301414	05121000	19/07/2017	RORAMP	F1	85.000000	0.010000
11301414	05121000	19/07/2017	MYRSPI	F1	85.000000	0.020000
11301414	05121000	19/07/2017	FISFON	F1	85.000000	0.500000
11301414	05121000	19/07/2017	CLASPX	F1	85.000000	0.900000
11301414	05121000	19/07/2017	SPRPOL	F1	85.000000	0.010000
11301414	05121000	19/07/2017	LEORIP	F1	85.000000	0.010000
11301414	05121000	19/07/2017	POTNOD	F1	85.000000	0.010000
11301414	05121000	19/07/2017	HERSPX	F1	85.000000	0.010000
11301414	05121000	19/07/2017	PAASPX	F1	85.000000	0.010000
11301414	05121000	19/07/2017	SCYSPX	F1	85.000000	0.010000
11301414	05121000	19/07/2017	EQUARV	F1	85.000000	0.010000
11301414	05121000	19/07/2017	CARACU	F1	85.000000	0.020000
11301414	05121000	19/07/2017	LEEORY	F1	85.000000	0.010000
11301414	05121000	19/07/2017	LYSVUL	F1	85.000000	0.010000
11301414	05121000	19/07/2017	PASDIS	F1	85.000000	0.010000
11301414	05121000	19/07/2017	MELSPX	F2	15.000000	0.400000
11301414	05121000	19/07/2017	LEMMIN	F2	15.000000	0.020000
11301414	05121000	19/07/2017	RANFLU	F2	15.000000	0.200000
11301414	05121000	19/07/2017	PHAARU	F2	15.000000	0.020000
11301414	05121000	19/07/2017	RORAMP	F2	15.000000	0.050000
11301414	05121000	19/07/2017	MYRSPI	F2	15.000000	0.100000
11301414	05121000	19/07/2017	CLASPX	F2	15.000000	1.000000
11301414	05121000	19/07/2017	OEDSPX	F2	15.000000	0.010000
11301414	05121000	19/07/2017	SPRPOL	F2	15.000000	0.010000
11301414	05121000	19/07/2017	POTNOD	F2	15.000000	0.010000
11301414	05121000	19/07/2017	CARACU	F2	15.000000	0.100000
11301414	05121000	19/07/2017	LEEORY	F2	15.000000	0.010000

