CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306013	06580437	05/06/2017	STISPX	F1	94.000000	0.010000
11306013	06580437	05/06/2017	CINDAN	F1	94.000000	0.010000
11306013	06580437	05/06/2017	DIASPX	F1	94.000000	0.000000
11306013	06580437	05/06/2017	MELSPX	F1	94.000000	0.000000
11306013	06580437	05/06/2017	ULOSPX	F1	94.000000	0.000000
11306013	06580437	05/06/2017	FONANT	F1	94.000000	0.000000
11306013	06580437	05/06/2017	CLASPX	F1	94.000000	0.100000
11306013	06580437	05/06/2017	VAUSPX	F1	94.000000	0.000000
11306013	06580437	05/06/2017	STISPX	F2	6.000000	0.600000
11306013	06580437	05/06/2017	CINDAN	F2	6.000000	0.100000
11306013	06580437	05/06/2017	DIASPX	F2	6.000000	0.150000
11306013	06580437	05/06/2017	MELSPX	F2	6.000000	0.050000
11306013	06580437	05/06/2017	ULOSPX	F2	6.000000	0.410000
11306013	06580437	05/06/2017	FONANT	F2	6.000000	0.010000
11306013	06580437	05/06/2017	CLASPX	F2	6.000000	1.800000
11306013	06580437	05/06/2017	VAUSPX	F2	6.000000	0.010000

