CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303811	05096810	02/08/2017	LEASPX	F1	94.000000	0.020000
11303811	05096810	02/08/2017	PHOSPX	F1	94.000000	0.060000
11303811	05096810	02/08/2017	RANPEU	F1	94.000000	0.040000
11303811	05096810	02/08/2017	ELEPAL	F1	94.000000	0.010000
11303811	05096810	02/08/2017	SPISPX	F1	94.000000	1.000000
11303811	05096810	02/08/2017	FONANT	F1	94.000000	0.030000
11303811	05096810	02/08/2017	PHAARU	F1	94.000000	0.010000
11303811	05096810	02/08/2017	CLASPX	F1	94.000000	7.000000
11303811	05096810	02/08/2017	GOMSPX	F1	94.000000	2.500000
11303811	05096810	02/08/2017	CARACU	F1	94.000000	0.100000
11303811	05096810	02/08/2017	LYSVUL	F1	94.000000	0.010000
11303811	05096810	02/08/2017	RANPEU	F2	6.000000	10.000000
11303811	05096810	02/08/2017	ELEPAL	F2	6.000000	0.500000
11303811	05096810	02/08/2017	SPISPX	F2	6.000000	3.000000
11303811	05096810	02/08/2017	PHAARU	F2	6.000000	0.750000
11303811	05096810	02/08/2017	CLASPX	F2	6.000000	35.000000
11303811	05096810	02/08/2017	GOMSPX	F2	6.000000	5.000000
11303811	05096810	02/08/2017	CARACU	F2	6.000000	4.000000

