CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301504	05165000	07/09/2017	CINDAN	F1	28.000000	0.005000
11301504	05165000	07/09/2017	CINRIP	F1	28.000000	0.010000
11301504	05165000	07/09/2017	FISCRA	F1	28.000000	2.500000
11301504	05165000	07/09/2017	RHYRIP	F1	28.000000	0.005000
11301504	05165000	07/09/2017	FONANT	F1	28.000000	0.005000
11301504	05165000	07/09/2017	OEDSPX	F1	28.000000	0.200000
11301504	05165000	07/09/2017	LEORIP	F1	28.000000	0.005000
11301504	05165000	07/09/2017	VAUSPX	F1	28.000000	1.500000
11301504	05165000	07/09/2017	LYSVUL	F1	28.000000	0.005000
11301504	05165000	07/09/2017	AGRSPX	F1	28.000000	0.100000
11301504	05165000	07/09/2017	FISCRA	F2	72.000000	0.100000
11301504	05165000	07/09/2017	FONANT	F2	72.000000	0.020000
11301504	05165000	07/09/2017	VERBEC	F2	72.000000	0.005000
11301504	05165000	07/09/2017	OEDSPX	F2	72.000000	0.050000
11301504	05165000	07/09/2017	VAUSPX	F2	72.000000	2.000000
11301504	05165000	07/09/2017	EQUARV	F2	72.000000	0.050000
11301504	05165000	07/09/2017	POEREP	F2	72.000000	0.005000
11301504	05165000	07/09/2017	POLSPX	F2	72.000000	0.005000
11301504	05165000	07/09/2017	RANREP	F2	72.000000	0.005000

