CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301567	05165850	27/07/2017	PHOSPX	F1	53.000000	0.120000
11301567	05165850	27/07/2017	DIASPX	F1	53.000000	0.020000
11301567	05165850	27/07/2017	LEMMIN	F1	53.000000	0.010000
11301567	05165850	27/07/2017	RANFLU	F1	53.000000	1.400000
11301567	05165850	27/07/2017	SPISPX	F1	53.000000	0.080000
11301567	05165850	27/07/2017	MYRSPI	F1	53.000000	1.380000
11301567	05165850	27/07/2017	CLASPX	F1	53.000000	0.160000
11301567	05165850	27/07/2017	OEDSPX	F1	53.000000	0.010000
11301567	05165850	27/07/2017	POTNOD	F1	53.000000	0.010000
11301567	05165850	27/07/2017	PHOSPX	F2	46.000000	0.150000
11301567	05165850	27/07/2017	DIASPX	F2	46.000000	0.030000
11301567	05165850	27/07/2017	LEMMIN	F2	46.000000	0.010000
11301567	05165850	27/07/2017	RANFLU	F2	46.000000	0.280000
11301567	05165850	27/07/2017	SPISPX	F2	46.000000	0.000000
11301567	05165850	27/07/2017	MYRSPI	F2	46.000000	0.050000
11301567	05165850	27/07/2017	CLASPX	F2	46.000000	0.280000
11301567	05165850	27/07/2017	OEDSPX	F2	46.000000	0.000000
11301567	05165850	27/07/2017	POTNOD	F2	46.000000	0.690000

