CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306015	06810010	21/08/2017	PHOSPX	F1	42.000000	0.000000
11306015	06810010	21/08/2017	MICSPX	F1	42.000000	0.238095
11306015	06810010	21/08/2017	MYRVER	F1	42.000000	13.690476
11306015	06810010	21/08/2017	MELSPX	F1	42.000000	0.000000
11306015	06810010	21/08/2017	SPISPX	F1	42.000000	0.000000
11306015	06810010	21/08/2017	PHAARU	F1	42.000000	0.000000
11306015	06810010	21/08/2017	NUPLUT	F1	42.000000	3.809524
11306015	06810010	21/08/2017	POTPER	F1	42.000000	2.142857
11306015	06810010	21/08/2017	PHRAUS	F1	42.000000	0.000000
11306015	06810010	21/08/2017	MYRSPI	F1	42.000000	9.702381
11306015	06810010	21/08/2017	VALSPI	F1	42.000000	10.952381
11306015	06810010	21/08/2017	FISFON	F1	42.000000	0.000000
11306015	06810010	21/08/2017	POTLUC	F1	42.000000	0.892857
11306015	06810010	21/08/2017	CLASPX	F1	42.000000	0.238095
11306015	06810010	21/08/2017	OEDSPX	F1	42.000000	0.000000
11306015	06810010	21/08/2017	NAJMIN	F1	42.000000	0.000000
11306015	06810010	21/08/2017	CERDEM	F1	42.000000	6.964286
11306015	06810010	21/08/2017	NAJMAR	F1	42.000000	5.297619
11306015	06810010	21/08/2017	POTNOD	F1	42.000000	3.273810
11306015	06810010	21/08/2017	POTPEC	F1	42.000000	0.297619
11306015	06810010	21/08/2017	PHOSPX	F2	58.000000	0.350000
11306015	06810010	21/08/2017	MICSPX	F2	58.000000	0.035000
11306015	06810010	21/08/2017	MYRVER	F2	58.000000	7.000000
11306015	06810010	21/08/2017	MELSPX	F2	58.000000	0.050000
11306015	06810010	21/08/2017	SPISPX	F2	58.000000	0.545000
11306015	06810010	21/08/2017	PHAARU	F2	58.000000	0.010000
11306015	06810010	21/08/2017	NUPLUT	F2	58.000000	30.000000
11306015	06810010	21/08/2017	POTPER	F2	58.000000	0.500000
11306015	06810010	21/08/2017	PHRAUS	F2	58.000000	0.010000
11306015	06810010	21/08/2017	MYRSPI	F2	58.000000	3.000000
11306015	06810010	21/08/2017	VALSPI	F2	58.000000	15.000000
11306015	06810010	21/08/2017	FISFON	F2	58.000000	0.010000
11306015	06810010	21/08/2017	POTLUC	F2	58.000000	0.000000
11306015	06810010	21/08/2017	CLASPX	F2	58.000000	0.445000
11306015	06810010	21/08/2017	OEDSPX	F2	58.000000	0.135000
11306015	06810010	21/08/2017	NAJMIN	F2	58.000000	0.010000
11306015	06810010	21/08/2017	CERDEM	F2	58.000000	10.000000
11306015	06810010	21/08/2017	NAJMAR	F2	58.000000	1.000000
11306015	06810010	21/08/2017	POTNOD	F2	58.000000	0.200000
11306015	06810010	21/08/2017	POTPEC	F2	58.000000	0.100000

