CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301524	05176090	25/07/2017	CRAFIL	F1	22.000000	0.010000
11301524	05176090	25/07/2017	PHOSPX	F1	22.000000	0.400000
11301524	05176090	25/07/2017	FISCRA	F1	22.000000	0.500000
11301524	05176090	25/07/2017	RHYRIP	F1	22.000000	0.070000
11301524	05176090	25/07/2017	NASOFF	F1	22.000000	0.010000
11301524	05176090	25/07/2017	FONANT	F1	22.000000	0.100000
11301524	05176090	25/07/2017	AGRSTO	F1	22.000000	0.050000
11301524	05176090	25/07/2017	LEORIP	F1	22.000000	0.400000
11301524	05176090	25/07/2017	VAUSPX	F1	22.000000	0.010000
11301524	05176090	25/07/2017	PELSPX	F1	22.000000	0.040000
11301524	05176090	25/07/2017	KINPRA	F1	22.000000	0.010000
11301524	05176090	25/07/2017	EQUARV	F1	22.000000	0.040000
11301524	05176090	25/07/2017	CHAGLO	F2	78.000000	0.010000
11301524	05176090	25/07/2017	PHOSPX	F2	78.000000	0.600000
11301524	05176090	25/07/2017	FISCRA	F2	78.000000	0.600000
11301524	05176090	25/07/2017	FONANT	F2	78.000000	1.000000
11301524	05176090	25/07/2017	AGRSTO	F2	78.000000	0.010000
11301524	05176090	25/07/2017	VERBEC	F2	78.000000	0.010000
11301524	05176090	25/07/2017	PERHYD	F2	78.000000	0.010000
11301524	05176090	25/07/2017	CLASPX	F2	78.000000	0.500000
11301524	05176090	25/07/2017	OEDSPX	F2	78.000000	0.020000
11301524	05176090	25/07/2017	LEORIP	F2	78.000000	0.200000
11301524	05176090	25/07/2017	RHISPX	F2	78.000000	0.010000
11301524	05176090	25/07/2017	VAUSPX	F2	78.000000	0.010000
11301524	05176090	25/07/2017	PELSPX	F2	78.000000	0.010000
11301524	05176090	25/07/2017	EQUARV	F2	78.000000	0.010000
11301524	05176090	25/07/2017	CARPEN	F2	78.000000	0.010000
11301524	05176090	25/07/2017	GLEHED	F2	78.000000	0.010000

