CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1468	06130500	05/09/2017	MELSPX	F1	54.000000	18.000000
1468	06130500	05/09/2017	FRASPX	F1	54.000000	17.000000
1468	06130500	05/09/2017	CLASPX	F1	54.000000	10.000000
1468	06130500	05/09/2017	CYBSPX	F1	54.000000	3.000000
1468	06130500	05/09/2017	SPISPX	F1	54.000000	2.000000
1468	06130500	05/09/2017	PHOSPX	F1	54.000000	1.000000
1468	06130500	05/09/2017	MYRSPI	F1	54.000000	0.100000
1468	06130500	05/09/2017	RANSPX	F1	54.000000	0.300000
1468	06130500	05/09/2017	LUDPEP	F1	54.000000	0.040000
1468	06130500	05/09/2017	ULVSPX	F1	54.000000	0.005000
1468	06130500	05/09/2017	POTPEC	F1	54.000000	0.030000
1468	06130500	05/09/2017	VAUSPX	F1	54.000000	0.020000
1468	06130500	05/09/2017	POTNOD	F1	54.000000	0.020000
1468	06130500	05/09/2017	LEMMIN	F1	54.000000	0.010000
1468	06130500	05/09/2017	AGRSTO	F1	54.000000	0.005000
1468	06130500	05/09/2017	STISPX	F1	54.000000	0.005000
1468	06130500	05/09/2017	SPRPOL	F1	54.000000	0.005000
1468	06130500	05/09/2017	MELSPX	F2	46.000000	27.000000
1468	06130500	05/09/2017	FRASPX	F2	46.000000	26.000000
1468	06130500	05/09/2017	CLASPX	F2	46.000000	12.000000
1468	06130500	05/09/2017	CYBSPX	F2	46.000000	3.000000
1468	06130500	05/09/2017	SPISPX	F2	46.000000	1.000000
1468	06130500	05/09/2017	PHOSPX	F2	46.000000	2.000000
1468	06130500	05/09/2017	MYRSPI	F2	46.000000	0.300000
1468	06130500	05/09/2017	RANSPX	F2	46.000000	0.010000
1468	06130500	05/09/2017	LUDPEP	F2	46.000000	0.200000
1468	06130500	05/09/2017	ULVSPX	F2	46.000000	0.050000
1468	06130500	05/09/2017	ZANPAL	F2	46.000000	0.050000
1468	06130500	05/09/2017	POTPEC	F2	46.000000	0.005000
1468	06130500	05/09/2017	LEMMIN	F2	46.000000	0.010000
1468	06130500	05/09/2017	ZYGSPX	F2	46.000000	0.020000
1468	06130500	05/09/2017	VERBEC	F2	46.000000	0.020000
1468	06130500	05/09/2017	AGRSTO	F2	46.000000	0.005000
1468	06130500	05/09/2017	HYISPX	F2	46.000000	0.010000
1468	06130500	05/09/2017	POTPUS	F2	46.000000	0.010000
1468	06130500	05/09/2017	RANFLU	F2	46.000000	0.010000
1468	06130500	05/09/2017	PASDIS	F2	46.000000	0.010000
1468	06130500	05/09/2017	PERHYD	F2	46.000000	0.010000
1468	06130500	05/09/2017	RORSYL	F2	46.000000	0.010000
1468	06130500	05/09/2017	CHASPX	F2	46.000000	0.005000
1468	06130500	05/09/2017	MOUSPX	F2	46.000000	0.005000
1468	06130500	05/09/2017	CERDEM	F2	46.000000	0.005000
1468	06130500	05/09/2017	GRODEN	F2	46.000000	0.005000
1468	06130500	05/09/2017	POTCRI	F2	46.000000	0.005000
1468	06130500	05/09/2017	MENAQU	F2	46.000000	0.005000
1468	06130500	05/09/2017	LYTSAL	F2	46.000000	0.005000

