CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303625	04421002	11/07/2017	CALBRU	F1	38.000000	0.000000
11303625	04421002	11/07/2017	RANPEU	F1	38.000000	0.000000
11303625	04421002	11/07/2017	GLYFLU	F1	38.000000	0.000000
11303625	04421002	11/07/2017	CHIPOL	F1	38.000000	3.000000
11303625	04421002	11/07/2017	LEORIP	F1	38.000000	0.400000
11303625	04421002	11/07/2017	PHAARU	F1	38.000000	0.000000
11303625	04421002	11/07/2017	BRARIV	F1	38.000000	0.200000
11303625	04421002	11/07/2017	PHOSPX	F1	38.000000	0.010000
11303625	04421002	11/07/2017	HYAFLU	F1	38.000000	0.100000
11303625	04421002	11/07/2017	OSCSPX	F1	38.000000	0.010000
11303625	04421002	11/07/2017	SPAEME	F1	38.000000	0.000000
11303625	04421002	11/07/2017	AGRSTO	F1	38.000000	0.000000
11303625	04421002	11/07/2017	MENAQU	F1	38.000000	0.000000
11303625	04421002	11/07/2017	MYOSCO	F1	38.000000	0.000000
11303625	04421002	11/07/2017	BATSPX	F1	38.000000	0.000000
11303625	04421002	11/07/2017	DERWEB	F1	38.000000	0.000000
11303625	04421002	11/07/2017	JUNEFF	F1	38.000000	0.000000
11303625	04421002	11/07/2017	RANREP	F1	38.000000	0.000000
11303625	04421002	11/07/2017	LYNSPX	F1	38.000000	0.010000
11303625	04421002	11/07/2017	FISCRA	F1	38.000000	0.010000
11303625	04421002	11/07/2017	MICSPX	F1	38.000000	0.010000
11303625	04421002	11/07/2017	TETSPX	F1	38.000000	0.010000
11303625	04421002	11/07/2017	LEASPX	F1	38.000000	0.010000
11303625	04421002	11/07/2017	SCAUND	F1	38.000000	0.010000
11303625	04421002	11/07/2017	GEISPX	F1	38.000000	0.010000
11303625	04421002	11/07/2017	PELSPX	F1	38.000000	0.010000
11303625	04421002	11/07/2017	CALBRU	F2	62.000000	4.110000
11303625	04421002	11/07/2017	RANPEU	F2	62.000000	3.000000
11303625	04421002	11/07/2017	GLYFLU	F2	62.000000	2.000000
11303625	04421002	11/07/2017	CHIPOL	F2	62.000000	0.010000
11303625	04421002	11/07/2017	LEORIP	F2	62.000000	0.200000
11303625	04421002	11/07/2017	PHAARU	F2	62.000000	0.200000
11303625	04421002	11/07/2017	BRARIV	F2	62.000000	0.000000
11303625	04421002	11/07/2017	PHOSPX	F2	62.000000	0.081429
11303625	04421002	11/07/2017	HYAFLU	F2	62.000000	0.000000
11303625	04421002	11/07/2017	OSCSPX	F2	62.000000	0.038571
11303625	04421002	11/07/2017	SPAEME	F2	62.000000	0.010000
11303625	04421002	11/07/2017	AGRSTO	F2	62.000000	0.010000
11303625	04421002	11/07/2017	MENAQU	F2	62.000000	0.010000
11303625	04421002	11/07/2017	MYOSCO	F2	62.000000	0.010000
11303625	04421002	11/07/2017	BATSPX	F2	62.000000	0.010000
11303625	04421002	11/07/2017	DERWEB	F2	62.000000	0.010000
11303625	04421002	11/07/2017	JUNEFF	F2	62.000000	0.010000
11303625	04421002	11/07/2017	RANREP	F2	62.000000	0.010000
11303625	04421002	11/07/2017	LYNSPX	F2	62.000000	0.000000
11303625	04421002	11/07/2017	FISCRA	F2	62.000000	0.000000
11303625	04421002	11/07/2017	MICSPX	F2	62.000000	0.000000
11303625	04421002	11/07/2017	TETSPX	F2	62.000000	0.000000
11303625	04421002	11/07/2017	LEASPX	F2	62.000000	0.000000
11303625	04421002	11/07/2017	SCAUND	F2	62.000000	0.000000
11303625	04421002	11/07/2017	GEISPX	F2	62.000000	0.000000
11303625	04421002	11/07/2017	PELSPX	F2	62.000000	0.000000

