CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307014	06222100	03/07/2017	SPISPX	F1	13.000000	5.800000
11307014	06222100	03/07/2017	STISPX	F1	13.000000	2.250000
11307014	06222100	03/07/2017	ULOSPX	F1	13.000000	0.250000
11307014	06222100	03/07/2017	FONHYD	F1	13.000000	0.010000
11307014	06222100	03/07/2017	MENAQU	F1	13.000000	0.010000
11307014	06222100	03/07/2017	MIRSPX	F1	13.000000	0.010000
11307014	06222100	03/07/2017	PHOSPX	F1	13.000000	0.010000
11307014	06222100	03/07/2017	CARPEN	F1	13.000000	0.010000
11307014	06222100	03/07/2017	SPISPX	F2	87.000000	0.050000
11307014	06222100	03/07/2017	FONANT	F2	87.000000	0.050000
11307014	06222100	03/07/2017	KINPRA	F2	87.000000	0.020000
11307014	06222100	03/07/2017	FONHYD	F2	87.000000	0.010000
11307014	06222100	03/07/2017	MENAQU	F2	87.000000	0.010000
11307014	06222100	03/07/2017	HILSPX	F2	87.000000	0.010000
11307014	06222100	03/07/2017	MELSPX	F2	87.000000	0.010000
11307014	06222100	03/07/2017	OEDSPX	F2	87.000000	0.010000
11307014	06222100	03/07/2017	CAECUS	F2	87.000000	0.010000
11307014	06222100	03/07/2017	RHYRIP	F2	87.000000	0.010000
11307014	06222100	03/07/2017	EQUARV	F2	87.000000	0.010000
11307014	06222100	03/07/2017	CALOBT	F2	87.000000	0.010000
11307014	06222100	03/07/2017	HELNOD	F2	87.000000	0.010000
11307014	06222100	03/07/2017	RANPEU	F2	87.000000	0.010000
11307014	06222100	03/07/2017	NASOFF	F2	87.000000	0.010000
11307014	06222100	03/07/2017	SPAERE	F2	87.000000	0.010000
11307014	06222100	03/07/2017	VERANA	F2	87.000000	0.010000
11307014	06222100	03/07/2017	LYSVUL	F2	87.000000	0.010000
11307014	06222100	03/07/2017	LYTSAL	F2	87.000000	0.010000
11307014	06222100	03/07/2017	PERHYD	F2	87.000000	0.010000

