CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305948	06059500	23/08/2017	PHOSPX	F1	63.000000	0.000000
11305948	06059500	23/08/2017	MICSPX	F1	63.000000	1.343284
11305948	06059500	23/08/2017	SPISPX	F1	63.000000	0.000000
11305948	06059500	23/08/2017	NUPLUT	F1	63.000000	19.029851
11305948	06059500	23/08/2017	POTPER	F1	63.000000	0.000000
11305948	06059500	23/08/2017	MYRSPI	F1	63.000000	26.641791
11305948	06059500	23/08/2017	VALSPI	F1	63.000000	13.955224
11305948	06059500	23/08/2017	FISFON	F1	63.000000	0.000000
11305948	06059500	23/08/2017	CLASPX	F1	63.000000	3.507463
11305948	06059500	23/08/2017	OEDSPX	F1	63.000000	0.000000
11305948	06059500	23/08/2017	CERDEM	F1	63.000000	4.253731
11305948	06059500	23/08/2017	NAJMAR	F1	63.000000	0.746269
11305948	06059500	23/08/2017	POTNOD	F1	63.000000	0.000000
11305948	06059500	23/08/2017	POTPEC	F1	63.000000	0.000000
11305948	06059500	23/08/2017	CARSPX	F1	63.000000	0.000000
11305948	06059500	23/08/2017	PHOSPX	F2	37.000000	0.100000
11305948	06059500	23/08/2017	MICSPX	F2	37.000000	0.106000
11305948	06059500	23/08/2017	SPISPX	F2	37.000000	0.000500
11305948	06059500	23/08/2017	NUPLUT	F2	37.000000	0.500000
11305948	06059500	23/08/2017	POTPER	F2	37.000000	0.010000
11305948	06059500	23/08/2017	MYRSPI	F2	37.000000	1.000000
11305948	06059500	23/08/2017	VALSPI	F2	37.000000	0.500000
11305948	06059500	23/08/2017	FISFON	F2	37.000000	0.010000
11305948	06059500	23/08/2017	CLASPX	F2	37.000000	6.395000
11305948	06059500	23/08/2017	OEDSPX	F2	37.000000	0.048500
11305948	06059500	23/08/2017	CERDEM	F2	37.000000	0.000000
11305948	06059500	23/08/2017	NAJMAR	F2	37.000000	0.000000
11305948	06059500	23/08/2017	POTNOD	F2	37.000000	0.010000
11305948	06059500	23/08/2017	POTPEC	F2	37.000000	0.020000
11305948	06059500	23/08/2017	CARSPX	F2	37.000000	0.050000

