CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301437	05133100	16/08/2017	SCAUND	F1	100.000000	0.330000
11301437	05133100	16/08/2017	FONSQU	F1	100.000000	0.290000
11301437	05133100	16/08/2017	CHIPOL	F1	100.000000	0.420000
11301437	05133100	16/08/2017	LEASPX	F1	100.000000	0.010000
11301437	05133100	16/08/2017	SCSRIV	F1	100.000000	0.010000
11301437	05133100	16/08/2017	FISCRA	F1	100.000000	0.010000
11301437	05133100	16/08/2017	RHYRIP	F1	100.000000	1.550000
11301437	05133100	16/08/2017	HYAFLU	F1	100.000000	0.150000
11301437	05133100	16/08/2017	MELSPX	F1	100.000000	0.010000
11301437	05133100	16/08/2017	PHAARU	F1	100.000000	0.010000
11301437	05133100	16/08/2017	OEDSPX	F1	100.000000	0.010000
11301437	05133100	16/08/2017	BRYPSE	F1	100.000000	0.010000
11301437	05133100	16/08/2017	DIHPEL	F1	100.000000	0.580000
11301437	05133100	16/08/2017	SCAUND	F2	0.000000	0.000000
11301437	05133100	16/08/2017	FONSQU	F2	0.000000	0.000000
11301437	05133100	16/08/2017	CHIPOL	F2	0.000000	0.000000
11301437	05133100	16/08/2017	LEASPX	F2	0.000000	0.000000
11301437	05133100	16/08/2017	SCSRIV	F2	0.000000	0.000000
11301437	05133100	16/08/2017	FISCRA	F2	0.000000	0.000000
11301437	05133100	16/08/2017	RHYRIP	F2	0.000000	0.000000
11301437	05133100	16/08/2017	HYAFLU	F2	0.000000	0.000000
11301437	05133100	16/08/2017	MELSPX	F2	0.000000	0.000000
11301437	05133100	16/08/2017	PHAARU	F2	0.000000	0.000000
11301437	05133100	16/08/2017	OEDSPX	F2	0.000000	0.000000
11301437	05133100	16/08/2017	BRYPSE	F2	0.000000	0.000000
11301437	05133100	16/08/2017	DIHPEL	F2	0.000000	0.000000

