CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301531	05180700	28/07/2017	HYGDUR	F1	71.000000	0.010000
11301531	05180700	28/07/2017	HYGOCH	F1	71.000000	0.030000
11301531	05180700	28/07/2017	DRASPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	RACACI	F1	71.000000	0.190000
11301531	05180700	28/07/2017	SCAUND	F1	71.000000	0.300000
11301531	05180700	28/07/2017	DERWEB	F1	71.000000	0.030000
11301531	05180700	28/07/2017	FONSQU	F1	71.000000	0.570000
11301531	05180700	28/07/2017	LEASPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	CHIPOL	F1	71.000000	0.060000
11301531	05180700	28/07/2017	BRARIV	F1	71.000000	0.030000
11301531	05180700	28/07/2017	FISGRN	F1	71.000000	0.010000
11301531	05180700	28/07/2017	SCSRIV	F1	71.000000	0.030000
11301531	05180700	28/07/2017	THAALO	F1	71.000000	0.010000
11301531	05180700	28/07/2017	MOUSPX	F1	71.000000	0.070000
11301531	05180700	28/07/2017	PHOSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	ZYGSPX	F1	71.000000	0.050000
11301531	05180700	28/07/2017	DIASPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	FISCRA	F1	71.000000	0.010000
11301531	05180700	28/07/2017	PLTRIP	F1	71.000000	1.100000
11301531	05180700	28/07/2017	MELSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	SPISPX	F1	71.000000	0.260000
11301531	05180700	28/07/2017	ULOSPX	F1	71.000000	0.040000
11301531	05180700	28/07/2017	AGRSTO	F1	71.000000	0.010000
11301531	05180700	28/07/2017	OEDSPX	F1	71.000000	0.070000
11301531	05180700	28/07/2017	DIYSPX	F1	71.000000	0.040000
11301531	05180700	28/07/2017	FRASPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	GONSPX	F1	71.000000	0.090000
11301531	05180700	28/07/2017	GOPSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	TOYSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	VEUSPX	F1	71.000000	0.160000
11301531	05180700	28/07/2017	JUGEXS	F1	71.000000	0.800000
11301531	05180700	28/07/2017	LEJLAM	F1	71.000000	0.010000
11301531	05180700	28/07/2017	BLIACU	F1	71.000000	0.010000
11301531	05180700	28/07/2017	BRARUT	F1	71.000000	0.020000
11301531	05180700	28/07/2017	BRYPSE	F1	71.000000	0.080000
11301531	05180700	28/07/2017	BRYSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	DIHPEL	F1	71.000000	0.080000
11301531	05180700	28/07/2017	RHZPUN	F1	71.000000	0.010000
11301531	05180700	28/07/2017	CAMRAR	F1	71.000000	0.010000
11301531	05180700	28/07/2017	DESCES	F1	71.000000	0.010000
11301531	05180700	28/07/2017	JUNEFF	F1	71.000000	0.010000
11301531	05180700	28/07/2017	NEWCOD	F1	71.000000	0.010000
11301531	05180700	28/07/2017	NEWCOD	F1	71.000000	0.010000
11301531	05180700	28/07/2017	NEWCOD	F1	71.000000	0.030000
11301531	05180700	28/07/2017	HYGDUR	F2	29.000000	0.010000
11301531	05180700	28/07/2017	HYGOCH	F2	29.000000	0.010000
11301531	05180700	28/07/2017	RACACI	F2	29.000000	0.070000
11301531	05180700	28/07/2017	HYUSPX	F2	29.000000	0.050000
11301531	05180700	28/07/2017	FONSQU	F2	29.000000	0.030000
11301531	05180700	28/07/2017	CHIPOL	F2	29.000000	0.010000
11301531	05180700	28/07/2017	SCSRIV	F2	29.000000	0.010000
11301531	05180700	28/07/2017	THAALO	F2	29.000000	0.010000
11301531	05180700	28/07/2017	PHOSPX	F2	29.000000	0.010000
11301531	05180700	28/07/2017	DIASPX	F2	29.000000	0.010000
11301531	05180700	28/07/2017	PLTRIP	F2	29.000000	0.050000
11301531	05180700	28/07/2017	MELSPX	F2	29.000000	0.010000
11301531	05180700	28/07/2017	SPISPX	F2	29.000000	1.200000
11301531	05180700	28/07/2017	ULOSPX	F2	29.000000	0.300000
11301531	05180700	28/07/2017	OEDSPX	F2	29.000000	1.320000
11301531	05180700	28/07/2017	DIYSPX	F2	29.000000	0.010000
11301531	05180700	28/07/2017	FRASPX	F2	29.000000	0.120000
11301531	05180700	28/07/2017	GONSPX	F2	29.000000	0.080000
11301531	05180700	28/07/2017	GOPSPX	F2	29.000000	0.030000
11301531	05180700	28/07/2017	VEUSPX	F2	29.000000	0.170000
11301531	05180700	28/07/2017	RHZPUN	F2	29.000000	0.010000
11301531	05180700	28/07/2017	CAMRAR	F2	29.000000	0.010000
11301531	05180700	28/07/2017	DESCES	F2	29.000000	0.030000

