CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301527	05177000	25/08/2017	MENAQU	F1	0.000000	0.000000
11301527	05177000	25/08/2017	RANPEU	F1	0.000000	0.000000
11301527	05177000	25/08/2017	LYCEUR	F1	0.000000	0.000000
11301527	05177000	25/08/2017	OSCSPX	F1	0.000000	0.000000
11301527	05177000	25/08/2017	IRIPSE	F1	0.000000	0.000000
11301527	05177000	25/08/2017	PHAARU	F1	0.000000	0.000000
11301527	05177000	25/08/2017	VERBEC	F1	0.000000	0.000000
11301527	05177000	25/08/2017	MYRSPI	F1	0.000000	0.000000
11301527	05177000	25/08/2017	PERHYD	F1	0.000000	0.000000
11301527	05177000	25/08/2017	BIDTRI	F1	0.000000	0.000000
11301527	05177000	25/08/2017	CARSPX	F1	0.000000	0.000000
11301527	05177000	25/08/2017	LEEORY	F1	0.000000	0.000000
11301527	05177000	25/08/2017	LUDPEP	F1	0.000000	0.000000
11301527	05177000	25/08/2017	MENAQU	F2	100.000000	0.020000
11301527	05177000	25/08/2017	RANPEU	F2	100.000000	0.430000
11301527	05177000	25/08/2017	LYCEUR	F2	100.000000	0.010000
11301527	05177000	25/08/2017	OSCSPX	F2	100.000000	0.010000
11301527	05177000	25/08/2017	IRIPSE	F2	100.000000	0.010000
11301527	05177000	25/08/2017	PHAARU	F2	100.000000	0.010000
11301527	05177000	25/08/2017	VERBEC	F2	100.000000	0.010000
11301527	05177000	25/08/2017	MYRSPI	F2	100.000000	19.150000
11301527	05177000	25/08/2017	PERHYD	F2	100.000000	0.010000
11301527	05177000	25/08/2017	BIDTRI	F2	100.000000	0.010000
11301527	05177000	25/08/2017	CARSPX	F2	100.000000	0.010000
11301527	05177000	25/08/2017	LEEORY	F2	100.000000	0.010000
11301527	05177000	25/08/2017	LUDPEP	F2	100.000000	0.010000

