CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306027	06092900	22/08/2017	PHOSPX	F1	83.000000	0.100000
11306027	06092900	22/08/2017	CINRIP	F1	83.000000	0.000000
11306027	06092900	22/08/2017	DIASPX	F1	83.000000	0.500000
11306027	06092900	22/08/2017	MICSPX	F1	83.000000	0.000000
11306027	06092900	22/08/2017	FISCRA	F1	83.000000	0.000000
11306027	06092900	22/08/2017	RHYRIP	F1	83.000000	0.000000
11306027	06092900	22/08/2017	SPISPX	F1	83.000000	0.400000
11306027	06092900	22/08/2017	FONANT	F1	83.000000	0.100000
11306027	06092900	22/08/2017	CLASPX	F1	83.000000	3.000000
11306027	06092900	22/08/2017	OEDSPX	F1	83.000000	0.100000
11306027	06092900	22/08/2017	VAUSPX	F1	83.000000	0.000000
11306027	06092900	22/08/2017	ENCSPX	F1	83.000000	0.001000
11306027	06092900	22/08/2017	PHOSPX	F2	17.000000	1.050000
11306027	06092900	22/08/2017	CINRIP	F2	17.000000	0.100000
11306027	06092900	22/08/2017	DIASPX	F2	17.000000	0.000000
11306027	06092900	22/08/2017	MICSPX	F2	17.000000	0.250000
11306027	06092900	22/08/2017	FISCRA	F2	17.000000	0.010000
11306027	06092900	22/08/2017	RHYRIP	F2	17.000000	0.010000
11306027	06092900	22/08/2017	SPISPX	F2	17.000000	0.627500
11306027	06092900	22/08/2017	FONANT	F2	17.000000	5.000000
11306027	06092900	22/08/2017	CLASPX	F2	17.000000	0.412500
11306027	06092900	22/08/2017	OEDSPX	F2	17.000000	0.110000
11306027	06092900	22/08/2017	VAUSPX	F2	17.000000	0.280000
11306027	06092900	22/08/2017	ENCSPX	F2	17.000000	0.000000

