CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301396	05115200	11/08/2017	CRAFIL	F1	11.000000	0.000000
11301396	05115200	11/08/2017	PHOSPX	F1	11.000000	0.000000
11301396	05115200	11/08/2017	LYCEUR	F1	11.000000	0.000000
11301396	05115200	11/08/2017	AGRSTO	F1	11.000000	0.000000
11301396	05115200	11/08/2017	PHAARU	F1	11.000000	0.000000
11301396	05115200	11/08/2017	VERBEC	F1	11.000000	0.000000
11301396	05115200	11/08/2017	CONCON	F1	11.000000	0.000000
11301396	05115200	11/08/2017	GLEHED	F1	11.000000	0.000000
11301396	05115200	11/08/2017	PELEND	F1	11.000000	0.000000
11301396	05115200	11/08/2017	SCRAUR	F1	11.000000	0.000000
11301396	05115200	11/08/2017	SOADUL	F1	11.000000	0.000000
11301396	05115200	11/08/2017	CRAFIL	F2	88.000000	0.010000
11301396	05115200	11/08/2017	PHOSPX	F2	88.000000	0.020000
11301396	05115200	11/08/2017	LYCEUR	F2	88.000000	0.010000
11301396	05115200	11/08/2017	AGRSTO	F2	88.000000	0.010000
11301396	05115200	11/08/2017	PHAARU	F2	88.000000	0.010000
11301396	05115200	11/08/2017	VERBEC	F2	88.000000	0.010000
11301396	05115200	11/08/2017	CONCON	F2	88.000000	0.010000
11301396	05115200	11/08/2017	GLEHED	F2	88.000000	0.010000
11301396	05115200	11/08/2017	PELEND	F2	88.000000	0.010000
11301396	05115200	11/08/2017	SCRAUR	F2	88.000000	0.010000
11301396	05115200	11/08/2017	SOADUL	F2	88.000000	0.010000

