CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301472	05148200	06/07/2017	SCAUND	F1	47.000000	0.010000
11301472	05148200	06/07/2017	DERWEB	F1	47.000000	0.000000
11301472	05148200	06/07/2017	FONSQU	F1	47.000000	0.370000
11301472	05148200	06/07/2017	LEASPX	F1	47.000000	0.380000
11301472	05148200	06/07/2017	CHIPOL	F1	47.000000	0.020000
11301472	05148200	06/07/2017	PHOSPX	F1	47.000000	0.030000
11301472	05148200	06/07/2017	PLTRIP	F1	47.000000	0.030000
11301472	05148200	06/07/2017	SPISPX	F1	47.000000	0.010000
11301472	05148200	06/07/2017	BRYSPX	F1	47.000000	0.000000
11301472	05148200	06/07/2017	SCAUND	F2	53.000000	0.000000
11301472	05148200	06/07/2017	DERWEB	F2	53.000000	0.010000
11301472	05148200	06/07/2017	FONSQU	F2	53.000000	0.040000
11301472	05148200	06/07/2017	LEASPX	F2	53.000000	0.000000
11301472	05148200	06/07/2017	CHIPOL	F2	53.000000	0.040000
11301472	05148200	06/07/2017	PHOSPX	F2	53.000000	0.050000
11301472	05148200	06/07/2017	PLTRIP	F2	53.000000	0.000000
11301472	05148200	06/07/2017	SPISPX	F2	53.000000	0.000000
11301472	05148200	06/07/2017	BRYSPX	F2	53.000000	0.010000

