CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303815	05098000	01/08/2017	FONSQU	F1	70.000000	0.010000
11303815	05098000	01/08/2017	LEASPX	F1	70.000000	0.010000
11303815	05098000	01/08/2017	CHIPOL	F1	70.000000	0.030000
11303815	05098000	01/08/2017	BRARIV	F1	70.000000	0.010000
11303815	05098000	01/08/2017	AUDSPX	F1	70.000000	0.010000
11303815	05098000	01/08/2017	PHOSPX	F1	70.000000	0.040000
11303815	05098000	01/08/2017	FISCRA	F1	70.000000	0.010000
11303815	05098000	01/08/2017	RHYRIP	F1	70.000000	0.050000
11303815	05098000	01/08/2017	RANPEU	F1	70.000000	1.500000
11303815	05098000	01/08/2017	MELSPX	F1	70.000000	0.250000
11303815	05098000	01/08/2017	SPISPX	F1	70.000000	0.750000
11303815	05098000	01/08/2017	LEMMIN	F1	70.000000	0.010000
11303815	05098000	01/08/2017	PHAARU	F1	70.000000	0.250000
11303815	05098000	01/08/2017	NOSSPX	F1	70.000000	0.010000
11303815	05098000	01/08/2017	OEDSPX	F1	70.000000	0.020000
11303815	05098000	01/08/2017	VAUSPX	F1	70.000000	0.020000
11303815	05098000	01/08/2017	SCYSPX	F1	70.000000	0.010000
11303815	05098000	01/08/2017	EQUARV	F1	70.000000	0.010000
11303815	05098000	01/08/2017	CARACU	F1	70.000000	0.100000
11303815	05098000	01/08/2017	RANREP	F1	70.000000	0.010000
11303815	05098000	01/08/2017	CARROS	F2	30.000000	0.010000
11303815	05098000	01/08/2017	FISCRA	F2	30.000000	0.010000
11303815	05098000	01/08/2017	RANPEU	F2	30.000000	0.250000
11303815	05098000	01/08/2017	MELSPX	F2	30.000000	0.750000
11303815	05098000	01/08/2017	SPISPX	F2	30.000000	1.500000
11303815	05098000	01/08/2017	PHAARU	F2	30.000000	0.100000
11303815	05098000	01/08/2017	CARACU	F2	30.000000	0.500000
11303815	05098000	01/08/2017	LYSVUL	F2	30.000000	0.200000

