CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1100	06202750	25/08/2017	CHIPOL	F1	72.000000	1.500000
1100	06202750	25/08/2017	CLASPX	F1	72.000000	0.070000
1100	06202750	25/08/2017	AUDSPX	F1	72.000000	0.050000
1100	06202750	25/08/2017	VAUSPX	F1	72.000000	0.050000
1100	06202750	25/08/2017	HILSPX	F1	72.000000	0.020000
1100	06202750	25/08/2017	BATSPX	F1	72.000000	0.010000
1100	06202750	25/08/2017	MELSPX	F1	72.000000	0.010000
1100	06202750	25/08/2017	FISCRA	F1	72.000000	0.010000
1100	06202750	25/08/2017	CHIPOL	F2	28.000000	4.000000
1100	06202750	25/08/2017	HILSPX	F2	28.000000	0.020000
1100	06202750	25/08/2017	PHRAUS	F2	28.000000	0.010000

