CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301373	05098850	31/07/2017	SCAUND	F1	83.000000	0.400000
11301373	05098850	31/07/2017	LEASPX	F1	83.000000	0.010000
11301373	05098850	31/07/2017	CHIPOL	F1	83.000000	0.350000
11301373	05098850	31/07/2017	BRARIV	F1	83.000000	2.000000
11301373	05098850	31/07/2017	CARROS	F1	83.000000	0.050000
11301373	05098850	31/07/2017	GLYFLU	F1	83.000000	0.100000
11301373	05098850	31/07/2017	AUDSPX	F1	83.000000	0.100000
11301373	05098850	31/07/2017	PHOSPX	F1	83.000000	1.000000
11301373	05098850	31/07/2017	MICSPX	F1	83.000000	0.010000
11301373	05098850	31/07/2017	RHYRIP	F1	83.000000	4.000000
11301373	05098850	31/07/2017	CALHAM	F1	83.000000	20.000000
11301373	05098850	31/07/2017	RANPEU	F1	83.000000	30.000000
11301373	05098850	31/07/2017	MYOSCO	F1	83.000000	0.300000
11301373	05098850	31/07/2017	AGRSTO	F1	83.000000	0.050000
11301373	05098850	31/07/2017	VAUSPX	F1	83.000000	0.500000
11301373	05098850	31/07/2017	DESCES	F1	83.000000	0.020000
11301373	05098850	31/07/2017	JUNACU	F1	83.000000	0.500000
11301373	05098850	31/07/2017	JUNEFF	F1	83.000000	0.300000
11301373	05098850	31/07/2017	EPITET	F1	83.000000	0.500000
11301373	05098850	31/07/2017	RHYRIP	F2	17.000000	0.050000
11301373	05098850	31/07/2017	CALHAM	F2	17.000000	30.000000
11301373	05098850	31/07/2017	RANPEU	F2	17.000000	25.000000
11301373	05098850	31/07/2017	MYOSCO	F2	17.000000	0.100000
11301373	05098850	31/07/2017	JUNACU	F2	17.000000	0.050000
11301373	05098850	31/07/2017	JUNEFF	F2	17.000000	0.020000
11301373	05098850	31/07/2017	EPITET	F2	17.000000	0.020000

