CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305955	06068900	07/08/2017	BRARIV	F1	80.000000	0.010000
11305955	06068900	07/08/2017	FISCRA	F1	80.000000	0.010000
11305955	06068900	07/08/2017	RHYRIP	F1	80.000000	0.010000
11305955	06068900	07/08/2017	MELSPX	F1	80.000000	0.000000
11305955	06068900	07/08/2017	CLASPX	F1	80.000000	0.100000
11305955	06068900	07/08/2017	KOMSPX	F1	80.000000	0.000000
11305955	06068900	07/08/2017	BRARIV	F2	20.000000	0.000000
11305955	06068900	07/08/2017	FISCRA	F2	20.000000	0.000000
11305955	06068900	07/08/2017	RHYRIP	F2	20.000000	0.000000
11305955	06068900	07/08/2017	MELSPX	F2	20.000000	0.300000
11305955	06068900	07/08/2017	CLASPX	F2	20.000000	0.000000
11305955	06068900	07/08/2017	KOMSPX	F2	20.000000	0.300000

