CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1072	06160500	09/08/2017	FRASPX	F1	75.000000	0.510000
1072	06160500	09/08/2017	CYBSPX	F1	75.000000	0.500000
1072	06160500	09/08/2017	BATSPX	F1	75.000000	0.150000
1072	06160500	09/08/2017	HYGLUR	F1	75.000000	0.060000
1072	06160500	09/08/2017	PHRAUS	F1	75.000000	0.010000
1072	06160500	09/08/2017	PALCOM	F1	75.000000	0.050000
1072	06160500	09/08/2017	FISCRA	F1	75.000000	0.040000
1072	06160500	09/08/2017	CLASPX	F1	75.000000	0.020000
1072	06160500	09/08/2017	OEDSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	CHESPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	RIVSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	ZYGSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	PELSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	CRAFIL	F1	75.000000	0.010000
1072	06160500	09/08/2017	BANSPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	LEASPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	TOYSPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	JUGATR	F1	75.000000	0.005000
1072	06160500	09/08/2017	FONANT	F1	75.000000	0.005000
1072	06160500	09/08/2017	AGRSTO	F1	75.000000	0.005000
1072	06160500	09/08/2017	SPAERE	F1	75.000000	0.005000
1072	06160500	09/08/2017	FRASPX	F2	25.000000	0.500000
1072	06160500	09/08/2017	CYBSPX	F2	25.000000	0.500000
1072	06160500	09/08/2017	BATSPX	F2	25.000000	0.100000
1072	06160500	09/08/2017	HYGLUR	F2	25.000000	0.060000
1072	06160500	09/08/2017	PHRAUS	F2	25.000000	0.200000
1072	06160500	09/08/2017	PALCOM	F2	25.000000	0.050000
1072	06160500	09/08/2017	FISCRA	F2	25.000000	0.010000
1072	06160500	09/08/2017	CLASPX	F2	25.000000	0.050000
1072	06160500	09/08/2017	OEDSPX	F2	25.000000	0.005000
1072	06160500	09/08/2017	EQUARV	F2	25.000000	0.010000
1072	06160500	09/08/2017	ZANPAL	F2	25.000000	0.010000
1072	06160500	09/08/2017	TYPLAT	F2	25.000000	0.010000
1072	06160500	09/08/2017	CHAVUL	F2	25.000000	0.005000
1072	06160500	09/08/2017	GRODEN	F2	25.000000	0.005000
1072	06160500	09/08/2017	JUNART	F2	25.000000	0.005000

