CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1105	06209000	24/08/2017	MELSPX	F1	46.000000	20.000000
1105	06209000	24/08/2017	DIASPX	F1	46.000000	23.000000
1105	06209000	24/08/2017	CLASPX	F1	46.000000	15.000000
1105	06209000	24/08/2017	HYISPX	F1	46.000000	10.000000
1105	06209000	24/08/2017	LUDGRA	F1	46.000000	5.000000
1105	06209000	24/08/2017	FRASPX	F1	46.000000	2.000000
1105	06209000	24/08/2017	PASDIS	F1	46.000000	1.500000
1105	06209000	24/08/2017	SPAERE	F1	46.000000	2.500000
1105	06209000	24/08/2017	SPISPX	F1	46.000000	0.500000
1105	06209000	24/08/2017	HELNOD	F1	46.000000	1.000000
1105	06209000	24/08/2017	NASOFF	F1	46.000000	1.000000
1105	06209000	24/08/2017	MENAQU	F1	46.000000	1.500000
1105	06209000	24/08/2017	ULVSPX	F1	46.000000	0.100000
1105	06209000	24/08/2017	VAUSPX	F1	46.000000	0.200000
1105	06209000	24/08/2017	FISFON	F1	46.000000	0.050000
1105	06209000	24/08/2017	LEMMIT	F1	46.000000	0.020000
1105	06209000	24/08/2017	FONANT	F1	46.000000	0.030000
1105	06209000	24/08/2017	CINRIP	F1	46.000000	0.050000
1105	06209000	24/08/2017	HILSPX	F1	46.000000	0.010000
1105	06209000	24/08/2017	CINAQU	F1	46.000000	0.010000
1105	06209000	24/08/2017	FISCRA	F1	46.000000	0.010000
1105	06209000	24/08/2017	GRODEN	F1	46.000000	0.010000
1105	06209000	24/08/2017	LEMMIN	F1	46.000000	0.010000
1105	06209000	24/08/2017	MYRVER	F1	46.000000	0.010000
1105	06209000	24/08/2017	BIDFRO	F1	46.000000	0.010000
1105	06209000	24/08/2017	MELSPX	F2	54.000000	25.000000
1105	06209000	24/08/2017	DIASPX	F2	54.000000	10.000000
1105	06209000	24/08/2017	CLASPX	F2	54.000000	13.000000
1105	06209000	24/08/2017	HYISPX	F2	54.000000	2.000000
1105	06209000	24/08/2017	LUDGRA	F2	54.000000	4.000000
1105	06209000	24/08/2017	FRASPX	F2	54.000000	5.000000
1105	06209000	24/08/2017	MICSPX	F2	54.000000	3.000000
1105	06209000	24/08/2017	PASDIS	F2	54.000000	1.000000
1105	06209000	24/08/2017	OEDSPX	F2	54.000000	2.000000
1105	06209000	24/08/2017	SPISPX	F2	54.000000	1.050000
1105	06209000	24/08/2017	HELNOD	F2	54.000000	0.500000
1105	06209000	24/08/2017	NASOFF	F2	54.000000	0.500000
1105	06209000	24/08/2017	ULVSPX	F2	54.000000	0.950000
1105	06209000	24/08/2017	OSCSPX	F2	54.000000	0.200000
1105	06209000	24/08/2017	FISFON	F2	54.000000	0.100000
1105	06209000	24/08/2017	VERANA	F2	54.000000	0.100000
1105	06209000	24/08/2017	LEMMIT	F2	54.000000	0.050000
1105	06209000	24/08/2017	FONANT	F2	54.000000	0.030000
1105	06209000	24/08/2017	CINRIP	F2	54.000000	0.010000
1105	06209000	24/08/2017	AGRSTO	F2	54.000000	0.050000
1105	06209000	24/08/2017	LEORIP	F2	54.000000	0.020000
1105	06209000	24/08/2017	HILSPX	F2	54.000000	0.010000
1105	06209000	24/08/2017	CINAQU	F2	54.000000	0.010000
1105	06209000	24/08/2017	FISCRA	F2	54.000000	0.010000
1105	06209000	24/08/2017	GRODEN	F2	54.000000	0.010000
1105	06209000	24/08/2017	LEMMIN	F2	54.000000	0.010000
1105	06209000	24/08/2017	MYRVER	F2	54.000000	0.010000
1105	06209000	24/08/2017	BIDFRO	F2	54.000000	0.010000
1105	06209000	24/08/2017	ZANPAL	F2	54.000000	0.010000
1105	06209000	24/08/2017	ARUDON	F2	54.000000	0.010000
1105	06209000	24/08/2017	SCPHOL	F2	54.000000	0.010000

