CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301486	05154400	05/07/2017	FISCRA	F1	39.000000	0.010000
11301486	05154400	05/07/2017	RHYRIP	F1	39.000000	0.010000
11301486	05154400	05/07/2017	MELSPX	F1	39.000000	0.010000
11301486	05154400	05/07/2017	VAUSPX	F1	39.000000	0.470000
11301486	05154400	05/07/2017	CONCON	F1	39.000000	0.010000
11301486	05154400	05/07/2017	EQUPRA	F1	39.000000	0.010000
11301486	05154400	05/07/2017	GLEHED	F1	39.000000	0.010000
11301486	05154400	05/07/2017	FISCRA	F2	60.000000	0.000000
11301486	05154400	05/07/2017	RHYRIP	F2	60.000000	0.010000
11301486	05154400	05/07/2017	MELSPX	F2	60.000000	0.010000
11301486	05154400	05/07/2017	VAUSPX	F2	60.000000	0.030000
11301486	05154400	05/07/2017	CONCON	F2	60.000000	0.000000
11301486	05154400	05/07/2017	EQUPRA	F2	60.000000	0.000000
11301486	05154400	05/07/2017	GLEHED	F2	60.000000	0.000000

