CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1141	06202000	08/08/2017	PHRAUS	F1	100.000000	15.000000
1141	06202000	08/08/2017	CLASPX	F1	100.000000	1.168000
1141	06202000	08/08/2017	NEWCOD	F1	100.000000	0.900000
1141	06202000	08/08/2017	POTNOD	F1	100.000000	0.550000
1141	06202000	08/08/2017	SPAERE	F1	100.000000	0.270000
1141	06202000	08/08/2017	MELSPX	F1	100.000000	0.210000
1141	06202000	08/08/2017	BOLMAR	F1	100.000000	0.180000
1141	06202000	08/08/2017	OEDSPX	F1	100.000000	0.090000
1141	06202000	08/08/2017	CYPERA	F1	100.000000	0.090000
1141	06202000	08/08/2017	NEWCOD	F1	100.000000	0.090000
1141	06202000	08/08/2017	GONSPX	F1	100.000000	0.050000
1141	06202000	08/08/2017	PHOSPX	F1	100.000000	0.050000
1141	06202000	08/08/2017	VERANA	F1	100.000000	0.050000
1141	06202000	08/08/2017	HELNOD	F1	100.000000	0.020000
1141	06202000	08/08/2017	PERLAP	F1	100.000000	0.020000
1141	06202000	08/08/2017	ULVSPX	F1	100.000000	0.010000
1141	06202000	08/08/2017	LYTSAL	F1	100.000000	0.010000
1141	06202000	08/08/2017	LEMMIN	F1	100.000000	0.005000
1141	06202000	08/08/2017	OSCSPX	F1	100.000000	0.002000

