CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305946	06057200	21/07/2017	HILSPX	F1	70.000000	0.010000
11305946	06057200	21/07/2017	PHOSPX	F1	70.000000	0.000000
11305946	06057200	21/07/2017	PERHYD	F1	70.000000	0.000000
11305946	06057200	21/07/2017	CLASPX	F1	70.000000	0.000000
11305946	06057200	21/07/2017	OEDSPX	F1	70.000000	0.000000
11305946	06057200	21/07/2017	GOPSPX	F1	70.000000	0.000000
11305946	06057200	21/07/2017	HILSPX	F2	30.000000	0.000000
11305946	06057200	21/07/2017	PHOSPX	F2	30.000000	0.150000
11305946	06057200	21/07/2017	PERHYD	F2	30.000000	0.010000
11305946	06057200	21/07/2017	CLASPX	F2	30.000000	0.200000
11305946	06057200	21/07/2017	OEDSPX	F2	30.000000	0.100000
11305946	06057200	21/07/2017	GOPSPX	F2	30.000000	1.700000

