CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1474	06173500	31/05/2017	CLASPX	F1	24.000000	71.000000
1474	06173500	31/05/2017	MELSPX	F1	24.000000	0.250000
1474	06173500	31/05/2017	PHRAUS	F1	24.000000	1.800000
1474	06173500	31/05/2017	OEDSPX	F1	24.000000	7.000000
1474	06173500	31/05/2017	HELNOD	F1	24.000000	0.690000
1474	06173500	31/05/2017	AGRSTO	F1	24.000000	0.600000
1474	06173500	31/05/2017	SPISPX	F1	24.000000	1.900000
1474	06173500	31/05/2017	EQUARV	F1	24.000000	0.060000
1474	06173500	31/05/2017	LEORIP	F1	24.000000	1.250000
1474	06173500	31/05/2017	MENSUA	F1	24.000000	0.010000
1474	06173500	31/05/2017	VAUSPX	F1	24.000000	0.010000
1474	06173500	31/05/2017	NASOFF	F1	24.000000	0.010000
1474	06173500	31/05/2017	VERANA	F1	24.000000	0.010000
1474	06173500	31/05/2017	LYTSAL	F1	24.000000	0.010000
1474	06173500	31/05/2017	JUNART	F1	24.000000	0.010000
1474	06173500	31/05/2017	NEWCOD	F1	24.000000	0.010000
1474	06173500	31/05/2017	RHYRIP	F1	24.000000	0.010000
1474	06173500	31/05/2017	TYPDOM	F1	24.000000	0.010000
1474	06173500	31/05/2017	PASDIS	F1	24.000000	0.010000
1474	06173500	31/05/2017	RANREP	F1	24.000000	0.010000
1474	06173500	31/05/2017	CLASPX	F2	76.000000	16.000000
1474	06173500	31/05/2017	MELSPX	F2	76.000000	19.250000
1474	06173500	31/05/2017	PHRAUS	F2	76.000000	2.300000
1474	06173500	31/05/2017	OEDSPX	F2	76.000000	0.520000
1474	06173500	31/05/2017	HELNOD	F2	76.000000	1.550000
1474	06173500	31/05/2017	AGRSTO	F2	76.000000	1.150000
1474	06173500	31/05/2017	CHAVUL	F2	76.000000	1.150000
1474	06173500	31/05/2017	SPISPX	F2	76.000000	0.500000
1474	06173500	31/05/2017	EQUARV	F2	76.000000	1.000000
1474	06173500	31/05/2017	RHISPX	F2	76.000000	1.000000
1474	06173500	31/05/2017	LEORIP	F2	76.000000	0.200000
1474	06173500	31/05/2017	MENSUA	F2	76.000000	0.500000
1474	06173500	31/05/2017	ARUDON	F2	76.000000	0.250000
1474	06173500	31/05/2017	VAUSPX	F2	76.000000	0.050000
1474	06173500	31/05/2017	NASOFF	F2	76.000000	0.040000
1474	06173500	31/05/2017	VERANA	F2	76.000000	0.020000
1474	06173500	31/05/2017	LYTSAL	F2	76.000000	0.020000
1474	06173500	31/05/2017	SCRAUR	F2	76.000000	0.020000
1474	06173500	31/05/2017	JUNART	F2	76.000000	0.010000
1474	06173500	31/05/2017	NEWCOD	F2	76.000000	0.010000
1474	06173500	31/05/2017	TRISPX	F2	76.000000	0.010000
1474	06173500	31/05/2017	EQURAM	F2	76.000000	0.010000
1474	06173500	31/05/2017	EQUTEL	F2	76.000000	0.010000
1474	06173500	31/05/2017	BOLMAR	F2	76.000000	0.010000
1474	06173500	31/05/2017	LYCEUR	F2	76.000000	0.010000
1474	06173500	31/05/2017	SCPHOL	F2	76.000000	0.010000
1474	06173500	31/05/2017	SOADUL	F2	76.000000	0.010000

