CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305945	06051350	29/05/2017	SCAUND	F1	90.000000	0.010000
11305945	06051350	29/05/2017	HILSPX	F1	90.000000	0.050000
11305945	06051350	29/05/2017	LEASPX	F1	90.000000	0.100000
11305945	06051350	29/05/2017	RHYRIP	F1	90.000000	2.300000
11305945	06051350	29/05/2017	HYAFLU	F1	90.000000	0.010000
11305945	06051350	29/05/2017	AGRSTO	F1	90.000000	0.000000
11305945	06051350	29/05/2017	VERBEC	F1	90.000000	0.000000
11305945	06051350	29/05/2017	SCAUND	F2	10.000000	0.000000
11305945	06051350	29/05/2017	HILSPX	F2	10.000000	0.000000
11305945	06051350	29/05/2017	LEASPX	F2	10.000000	0.000000
11305945	06051350	29/05/2017	RHYRIP	F2	10.000000	0.010000
11305945	06051350	29/05/2017	HYAFLU	F2	10.000000	0.000000
11305945	06051350	29/05/2017	AGRSTO	F2	10.000000	0.010000
11305945	06051350	29/05/2017	VERBEC	F2	10.000000	0.010000

