CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301424	05126040	18/07/2017	CRAFIL	F1	54.000000	0.010000
11301424	05126040	18/07/2017	HILSPX	F1	54.000000	1.000000
11301424	05126040	18/07/2017	CINAQU	F1	54.000000	0.010000
11301424	05126040	18/07/2017	AUDSPX	F1	54.000000	0.010000
11301424	05126040	18/07/2017	PHOSPX	F1	54.000000	0.150000
11301424	05126040	18/07/2017	STISPX	F1	54.000000	0.010000
11301424	05126040	18/07/2017	CINRIP	F1	54.000000	0.070000
11301424	05126040	18/07/2017	DIASPX	F1	54.000000	0.030000
11301424	05126040	18/07/2017	TETSPX	F1	54.000000	0.010000
11301424	05126040	18/07/2017	FISCRA	F1	54.000000	0.010000
11301424	05126040	18/07/2017	RHYRIP	F1	54.000000	0.050000
11301424	05126040	18/07/2017	PHAARU	F1	54.000000	0.010000
11301424	05126040	18/07/2017	MYRSPI	F1	54.000000	0.100000
11301424	05126040	18/07/2017	CLASPX	F1	54.000000	0.500000
11301424	05126040	18/07/2017	OEDSPX	F1	54.000000	0.010000
11301424	05126040	18/07/2017	LEORIP	F1	54.000000	0.010000
11301424	05126040	18/07/2017	PAASPX	F1	54.000000	0.050000
11301424	05126040	18/07/2017	EQUARV	F1	54.000000	0.010000
11301424	05126040	18/07/2017	LYSVUL	F1	54.000000	0.010000
11301424	05126040	18/07/2017	SOADUL	F1	54.000000	0.010000
11301424	05126040	18/07/2017	HILSPX	F2	46.000000	0.020000
11301424	05126040	18/07/2017	PHOSPX	F2	46.000000	0.010000
11301424	05126040	18/07/2017	MELSPX	F2	46.000000	0.020000
11301424	05126040	18/07/2017	FONANT	F2	46.000000	0.010000
11301424	05126040	18/07/2017	PHAARU	F2	46.000000	0.010000
11301424	05126040	18/07/2017	RORAMP	F2	46.000000	0.020000
11301424	05126040	18/07/2017	MYRSPI	F2	46.000000	0.500000
11301424	05126040	18/07/2017	CLASPX	F2	46.000000	0.200000
11301424	05126040	18/07/2017	CARACU	F2	46.000000	0.010000
11301424	05126040	18/07/2017	LYSVUL	F2	46.000000	0.010000

