CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306006	06580316	06/06/2017	CHAVUL	F1	80.000000	0.000000
11306006	06580316	06/06/2017	MOUSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	MICSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	FISCRA	F1	80.000000	0.000000
11306006	06580316	06/06/2017	GRODEN	F1	80.000000	0.000000
11306006	06580316	06/06/2017	NASOFF	F1	80.000000	0.000000
11306006	06580316	06/06/2017	SPISPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	CALPLA	F1	80.000000	0.000000
11306006	06580316	06/06/2017	PHAARU	F1	80.000000	0.000000
11306006	06580316	06/06/2017	SPAERE	F1	80.000000	0.000000
11306006	06580316	06/06/2017	ALIPLA	F1	80.000000	0.000000
11306006	06580316	06/06/2017	SCNLAC	F1	80.000000	0.000000
11306006	06580316	06/06/2017	CLASPX	F1	80.000000	20.000000
11306006	06580316	06/06/2017	OEDSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	VAUSPX	F1	80.000000	0.010000
11306006	06580316	06/06/2017	POTNOD	F1	80.000000	0.000000
11306006	06580316	06/06/2017	ENCSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	EQUSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	LYSVUL	F1	80.000000	0.000000
11306006	06580316	06/06/2017	LYTSAL	F1	80.000000	0.000000
11306006	06580316	06/06/2017	MENSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	CHAVUL	F2	20.000000	0.010000
11306006	06580316	06/06/2017	MOUSPX	F2	20.000000	0.000100
11306006	06580316	06/06/2017	MICSPX	F2	20.000000	0.200000
11306006	06580316	06/06/2017	FISCRA	F2	20.000000	0.010000
11306006	06580316	06/06/2017	GRODEN	F2	20.000000	0.010000
11306006	06580316	06/06/2017	NASOFF	F2	20.000000	0.010000
11306006	06580316	06/06/2017	SPISPX	F2	20.000000	0.019200
11306006	06580316	06/06/2017	CALPLA	F2	20.000000	0.010000
11306006	06580316	06/06/2017	PHAARU	F2	20.000000	0.010000
11306006	06580316	06/06/2017	SPAERE	F2	20.000000	0.210000
11306006	06580316	06/06/2017	ALIPLA	F2	20.000000	0.010000
11306006	06580316	06/06/2017	SCNLAC	F2	20.000000	0.010000
11306006	06580316	06/06/2017	CLASPX	F2	20.000000	19.600000
11306006	06580316	06/06/2017	OEDSPX	F2	20.000000	0.000600
11306006	06580316	06/06/2017	VAUSPX	F2	20.000000	0.000000
11306006	06580316	06/06/2017	POTNOD	F2	20.000000	0.010000
11306006	06580316	06/06/2017	ENCSPX	F2	20.000000	0.200000
11306006	06580316	06/06/2017	EQUSPX	F2	20.000000	0.010000
11306006	06580316	06/06/2017	LYSVUL	F2	20.000000	0.010000
11306006	06580316	06/06/2017	LYTSAL	F2	20.000000	0.010000
11306006	06580316	06/06/2017	MENSPX	F2	20.000000	0.010000

