CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306012	06580901	30/05/2017	DRASPX	F1	90.000000	0.400000
11306012	06580901	30/05/2017	BATSPX	F1	90.000000	0.000000
11306012	06580901	30/05/2017	PALCOM	F1	90.000000	0.010000
11306012	06580901	30/05/2017	SCSRIV	F1	90.000000	0.010000
11306012	06580901	30/05/2017	GLYFLU	F1	90.000000	0.010000
11306012	06580901	30/05/2017	ZYGSPX	F1	90.000000	0.000000
11306012	06580901	30/05/2017	CHESPX	F1	90.000000	0.200000
11306012	06580901	30/05/2017	FISCRA	F1	90.000000	0.010000
11306012	06580901	30/05/2017	GRODEN	F1	90.000000	0.010000
11306012	06580901	30/05/2017	VERANA	F1	90.000000	0.010000
11306012	06580901	30/05/2017	PHAARU	F1	90.000000	0.010000
11306012	06580901	30/05/2017	PHRAUS	F1	90.000000	1.000000
11306012	06580901	30/05/2017	CLASPX	F1	90.000000	0.010000
11306012	06580901	30/05/2017	HYISPX	F1	90.000000	0.050000
11306012	06580901	30/05/2017	OEDSPX	F1	90.000000	0.070000
11306012	06580901	30/05/2017	TOYSPX	F1	90.000000	0.060000
11306012	06580901	30/05/2017	BRYSPX	F1	90.000000	0.020000
11306012	06580901	30/05/2017	EQUSPX	F1	90.000000	0.010000
11306012	06580901	30/05/2017	MENLON	F1	90.000000	0.010000
11306012	06580901	30/05/2017	LYTSAL	F1	90.000000	0.010000
11306012	06580901	30/05/2017	DRASPX	F2	10.000000	0.200000
11306012	06580901	30/05/2017	BATSPX	F2	10.000000	0.010000
11306012	06580901	30/05/2017	PALCOM	F2	10.000000	0.000000
11306012	06580901	30/05/2017	SCSRIV	F2	10.000000	0.000000
11306012	06580901	30/05/2017	GLYFLU	F2	10.000000	0.000000
11306012	06580901	30/05/2017	ZYGSPX	F2	10.000000	0.100000
11306012	06580901	30/05/2017	CHESPX	F2	10.000000	0.050000
11306012	06580901	30/05/2017	FISCRA	F2	10.000000	0.000000
11306012	06580901	30/05/2017	GRODEN	F2	10.000000	0.000000
11306012	06580901	30/05/2017	VERANA	F2	10.000000	0.000000
11306012	06580901	30/05/2017	PHAARU	F2	10.000000	0.000000
11306012	06580901	30/05/2017	PHRAUS	F2	10.000000	10.000000
11306012	06580901	30/05/2017	CLASPX	F2	10.000000	0.000000
11306012	06580901	30/05/2017	HYISPX	F2	10.000000	0.000000
11306012	06580901	30/05/2017	OEDSPX	F2	10.000000	0.010000
11306012	06580901	30/05/2017	TOYSPX	F2	10.000000	0.000000
11306012	06580901	30/05/2017	BRYSPX	F2	10.000000	0.000000
11306012	06580901	30/05/2017	EQUSPX	F2	10.000000	0.100000
11306012	06580901	30/05/2017	MENLON	F2	10.000000	0.000000
11306012	06580901	30/05/2017	LYTSAL	F2	10.000000	0.000000

