CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301412	05120092	25/09/2017	FISCRA	F1	65.000000	0.300000
11301412	05120092	25/09/2017	RHYRIP	F1	65.000000	0.010000
11301412	05120092	25/09/2017	FONANT	F1	65.000000	0.010000
11301412	05120092	25/09/2017	AGRSTO	F1	65.000000	0.010000
11301412	05120092	25/09/2017	PHAARU	F1	65.000000	0.500000
11301412	05120092	25/09/2017	CLASPX	F1	65.000000	0.700000
11301412	05120092	25/09/2017	LEORIP	F1	65.000000	0.010000
11301412	05120092	25/09/2017	VAUSPX	F1	65.000000	0.300000
11301412	05120092	25/09/2017	PELEND	F1	65.000000	0.750000
11301412	05120092	25/09/2017	CRAFIL	F2	35.000000	0.010000
11301412	05120092	25/09/2017	PHOSPX	F2	35.000000	0.010000
11301412	05120092	25/09/2017	RHYRIP	F2	35.000000	0.010000
11301412	05120092	25/09/2017	VAUSPX	F2	35.000000	0.010000
11301412	05120092	25/09/2017	PELEND	F2	35.000000	0.100000

