CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301419	05122720	20/07/2017	MENAQU	F1	15.000000	1.500000
11301419	05122720	20/07/2017	LYCEUR	F1	15.000000	0.100000
11301419	05122720	20/07/2017	LEMMIN	F1	15.000000	0.050000
11301419	05122720	20/07/2017	AGRSTO	F1	15.000000	0.500000
11301419	05122720	20/07/2017	SPAERE	F1	15.000000	0.100000
11301419	05122720	20/07/2017	CALOBT	F1	15.000000	1.000000
11301419	05122720	20/07/2017	CLASPX	F1	15.000000	45.000000
11301419	05122720	20/07/2017	LEORIP	F1	15.000000	0.300000
11301419	05122720	20/07/2017	VAUSPX	F1	15.000000	1.000000
11301419	05122720	20/07/2017	MIRSPX	F1	15.000000	3.000000
11301419	05122720	20/07/2017	EQUARV	F1	15.000000	0.100000
11301419	05122720	20/07/2017	LYSVUL	F1	15.000000	0.050000
11301419	05122720	20/07/2017	SOADUL	F1	15.000000	0.500000
11301419	05122720	20/07/2017	POEREP	F1	15.000000	0.050000
11301419	05122720	20/07/2017	MENAQU	F2	85.000000	1.500000
11301419	05122720	20/07/2017	OSCSPX	F2	85.000000	0.010000
11301419	05122720	20/07/2017	LYCEUR	F2	85.000000	0.050000
11301419	05122720	20/07/2017	VERANA	F2	85.000000	0.200000
11301419	05122720	20/07/2017	LEMMIN	F2	85.000000	0.010000
11301419	05122720	20/07/2017	AGRSTO	F2	85.000000	0.250000
11301419	05122720	20/07/2017	SPAERE	F2	85.000000	0.010000
11301419	05122720	20/07/2017	CALOBT	F2	85.000000	0.500000
11301419	05122720	20/07/2017	CLASPX	F2	85.000000	55.250000
11301419	05122720	20/07/2017	LEORIP	F2	85.000000	0.050000
11301419	05122720	20/07/2017	VAUSPX	F2	85.000000	0.050000
11301419	05122720	20/07/2017	CHACON	F2	85.000000	0.010000
11301419	05122720	20/07/2017	MIRSPX	F2	85.000000	5.000000
11301419	05122720	20/07/2017	PELSPX	F2	85.000000	0.010000
11301419	05122720	20/07/2017	EQUARV	F2	85.000000	0.050000
11301419	05122720	20/07/2017	EQURAM	F2	85.000000	0.020000
11301419	05122720	20/07/2017	JUNINF	F2	85.000000	0.010000
11301419	05122720	20/07/2017	LYSVUL	F2	85.000000	0.010000
11301419	05122720	20/07/2017	LYTSAL	F2	85.000000	0.050000
11301419	05122720	20/07/2017	SOADUL	F2	85.000000	1.000000
11301419	05122720	20/07/2017	RANREP	F2	85.000000	0.050000

