CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1461	06128000	22/06/2017	OEDSPX	F1	12.000000	1.200000
1461	06128000	22/06/2017	CLASPX	F1	12.000000	0.800000
1461	06128000	22/06/2017	MELSPX	F1	12.000000	0.500000
1461	06128000	22/06/2017	RORSYL	F1	12.000000	0.100000
1461	06128000	22/06/2017	LYSVUL	F1	12.000000	0.020000
1461	06128000	22/06/2017	LYTSAL	F1	12.000000	0.020000
1461	06128000	22/06/2017	EQUARV	F1	12.000000	0.010000
1461	06128000	22/06/2017	PHRAUS	F1	12.000000	0.010000
1461	06128000	22/06/2017	PASDIS	F1	12.000000	0.010000
1461	06128000	22/06/2017	OEDSPX	F2	88.000000	3.300000
1461	06128000	22/06/2017	CLASPX	F2	88.000000	2.200000
1461	06128000	22/06/2017	MELSPX	F2	88.000000	0.100000
1461	06128000	22/06/2017	RORSYL	F2	88.000000	0.010000
1461	06128000	22/06/2017	LYSVUL	F2	88.000000	0.010000
1461	06128000	22/06/2017	LYTSAL	F2	88.000000	0.010000
1461	06128000	22/06/2017	EQUARV	F2	88.000000	0.010000
1461	06128000	22/06/2017	PHRAUS	F2	88.000000	0.010000
1461	06128000	22/06/2017	PASDIS	F2	88.000000	0.010000
1461	06128000	22/06/2017	SPISPX	F2	88.000000	0.010000
1461	06128000	22/06/2017	FONANT	F2	88.000000	0.010000
1461	06128000	22/06/2017	AGRSTO	F2	88.000000	0.010000
1461	06128000	22/06/2017	PHAARU	F2	88.000000	0.010000
1461	06128000	22/06/2017	SCNLAC	F2	88.000000	0.010000
1461	06128000	22/06/2017	VERANA	F2	88.000000	0.010000
1461	06128000	22/06/2017	PERHYD	F2	88.000000	0.010000

