CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303813	05097860	01/08/2017	FONSQU	F1	83.000000	0.010000
11303813	05097860	01/08/2017	AUDSPX	F1	83.000000	0.050000
11303813	05097860	01/08/2017	PHOSPX	F1	83.000000	0.270000
11303813	05097860	01/08/2017	FISCRA	F1	83.000000	0.010000
11303813	05097860	01/08/2017	RHYRIP	F1	83.000000	0.250000
11303813	05097860	01/08/2017	RANPEU	F1	83.000000	1.500000
11303813	05097860	01/08/2017	ELEPAL	F1	83.000000	0.010000
11303813	05097860	01/08/2017	MELSPX	F1	83.000000	0.300000
11303813	05097860	01/08/2017	SPISPX	F1	83.000000	0.010000
11303813	05097860	01/08/2017	LEMMIN	F1	83.000000	0.010000
11303813	05097860	01/08/2017	PHAARU	F1	83.000000	0.010000
11303813	05097860	01/08/2017	SPAEME	F1	83.000000	0.010000
11303813	05097860	01/08/2017	OEDSPX	F1	83.000000	0.250000
11303813	05097860	01/08/2017	STITEN	F1	83.000000	0.010000
11303813	05097860	01/08/2017	GOPSPX	F1	83.000000	0.400000
11303813	05097860	01/08/2017	PAASPX	F1	83.000000	5.000000
11303813	05097860	01/08/2017	SCYSPX	F1	83.000000	0.050000
11303813	05097860	01/08/2017	LYSVUL	F1	83.000000	0.010000
11303813	05097860	01/08/2017	FISCRA	F2	17.000000	0.010000
11303813	05097860	01/08/2017	ELEPAL	F2	17.000000	0.020000
11303813	05097860	01/08/2017	MELSPX	F2	17.000000	0.500000
11303813	05097860	01/08/2017	SPISPX	F2	17.000000	0.100000
11303813	05097860	01/08/2017	LEMMIN	F2	17.000000	0.010000
11303813	05097860	01/08/2017	PHAARU	F2	17.000000	0.050000
11303813	05097860	01/08/2017	OEDSPX	F2	17.000000	0.400000
11303813	05097860	01/08/2017	PAASPX	F2	17.000000	0.050000
11303813	05097860	01/08/2017	CARACU	F2	17.000000	0.030000

