CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305975	06106030	18/07/2017	LEASPX	F1	25.000000	2.000000
11305975	06106030	18/07/2017	THAALO	F1	25.000000	0.000000
11305975	06106030	18/07/2017	RHYRIP	F1	25.000000	0.020000
11305975	06106030	18/07/2017	LYNSPX	F1	25.000000	0.010000
11305975	06106030	18/07/2017	SPISPX	F1	25.000000	0.000000
11305975	06106030	18/07/2017	PERHYD	F1	25.000000	0.010000
11305975	06106030	18/07/2017	CLASPX	F1	25.000000	0.005000
11305975	06106030	18/07/2017	OEDSPX	F1	25.000000	0.001000
11305975	06106030	18/07/2017	LEORIP	F1	25.000000	0.250000
11305975	06106030	18/07/2017	RHISPX	F1	25.000000	0.005000
11305975	06106030	18/07/2017	EQUSPX	F1	25.000000	0.010000
11305975	06106030	18/07/2017	LEASPX	F2	75.000000	0.100000
11305975	06106030	18/07/2017	THAALO	F2	75.000000	0.020000
11305975	06106030	18/07/2017	RHYRIP	F2	75.000000	0.000000
11305975	06106030	18/07/2017	LYNSPX	F2	75.000000	0.000000
11305975	06106030	18/07/2017	SPISPX	F2	75.000000	0.010000
11305975	06106030	18/07/2017	PERHYD	F2	75.000000	0.000000
11305975	06106030	18/07/2017	CLASPX	F2	75.000000	0.001000
11305975	06106030	18/07/2017	OEDSPX	F2	75.000000	0.000000
11305975	06106030	18/07/2017	LEORIP	F2	75.000000	0.010000
11305975	06106030	18/07/2017	RHISPX	F2	75.000000	0.009000
11305975	06106030	18/07/2017	EQUSPX	F2	75.000000	0.000000

