068200432019*29/05/2019*RHONE-MEDITERRANEE-CORSE*Le Longevent*LONGEVENT A ST-ELOI 1*6820043*0*0*6102*Pr�leveur: M.BLANCHARD, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = 184 ADMI s.l. et 6 Ach. robustum sensu Tuji.   ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*16.7	AMID	14
	APED	26
	CEUG	58
	ADCT	2
	ADPY	1
	ADMO	4
	ADMI	190
	AFOR	1
	CINV	3
	CDTG	1
	DIPL	2
	GCUN	1
	ENVE	2
	FVAU	2
	GYKU	3
	NIPU	2
	NLIN	2
	NISU	3
	NFON	1
	GPRI	2
	GPAR	2
	GOMP	2
	HCAP	2
	NCRY	2
	NCPR	1
	NGRE	5
	NCTE	6
	NANT	2
	MPMI	2
	KAPG	1
	SANG	1
	NPAE	2
	NPAL	6
	NRCH	2
	NVIR	2
	NTRV	3
	NTPT	4
	RSIN	8
	PLFR	11
	PTPU	5
	ZZZZ	6
	SNIG	4
	UULN	4
