20200514900001*10/08/2020**La Jonte*La Jonte au Maynial*5149000*0*0*1102*Pr�leveur : D. KHATIB (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :B. BERTRAND (GREBE)/DEHR, DMON, ESLE, FPRU, NCTE*18.0	CPED	1
	CMED	1
	ADSU	2
	CLNT	2
	CPLI	20
	ADMI	21
	ADMO	54
	ADPY	59
	APED	6
	CEUG	60
	ADAM	7
	COPL	7
	ACLI	7
	DTEN	1
	ENVE	16
	DMES	2
	FPEC	2
	GMIN	2
	GCLF	4
	DVUL	5
	ENMI	7
	NFON	17
	GOMP	2
	NANT	3
	GPUM	4
	MVAR	51
	RSIN	2
	NRCH	2
	PROH	2
	PLFR	2
	RABB	3
	NTPT	4
	PTLA	4
	NPAL	6
	SLAC	1
	SCON	1
	UULN	10
