2012009*24/07/2012*RMC*AIGUE BRUN*PUYVERT*6117510*0*0**E2549 - CCF - ADMI CPAR sensu lato aff. ACLI; ADEX cf.; ADEU cf.; ENVE cf.; APED sensu lato; CPLA sensu lato; GPUM complex; GPEL cf.; GMPU cf.; CEUO = CPLA sensu Jahn et al. 2009; AMPH = AMNU*20.0	ADMI	161
	CAEX	18
	CEUO	5
	APED	37
	ADEX	3
	CPLE	20
	ADEU	7
	CPLA	1
	AMPH	1
	ENVE	1
	ESUM	7
	FPEM	1
	ECPM	39
	GMIS	1
	EOMI	2
	GMPU	1
	FRUM	1
	GOLI	2
	GSCI	2
	NANT	1
	GTER	35
	GPUM	1
	NCTO	1
	GPEL	17
	NLIN	1
	NDIS	4
	NCTE	5
	RSIN	16
	RUNI	5
	PLFR	3
	NTPT	2
	RABB	1
